value,supA,supB,supAB,condBA,condAB,string
0.739956873901462,319,173,166,0.959537572254335,0.520376175548589,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'England' in l_e
0.719900788866306,319,455,270,0.593406593406593,0.846394984326019,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'Canal' in l_e
0.695904095904096,319,455,261,0.573626373626374,0.818181818181818,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'canal' in l_e
0.61576354679803,21,29,15,0.517241379310345,0.714285714285714,dbo:Canal in c_e and (e, dbp:navigationAuthority, "British Waterways"@en) in G => 'Junction grid reference' in l_e
0.61576354679803,21,29,15,0.517241379310345,0.714285714285714,dbo:Canal in c_e and (e, dbp:navigationAuthority, "British Waterways"@en) in G => 'Junction grid' in l_e
0.607142857142857,21,30,15,0.5,0.714285714285714,dbo:Canal in c_e and (e, dbp:navigationAuthority, "British Waterways"@en) in G => 'grid reference' in l_e
0.607142857142857,21,30,15,0.5,0.714285714285714,dbo:Canal in c_e and (e, dbp:navigationAuthority, "British Waterways"@en) in G => 'grid' in l_e
0.607142857142857,21,30,15,0.5,0.714285714285714,dbo:Canal in c_e and (e, dbp:navigationAuthority, "British Waterways"@en) in G => 'reference' in l_e
0.577914854889271,319,62,60,0.967741935483871,0.188087774294671,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'Junction' in l_e
0.561175337186898,60,173,50,0.289017341040462,0.833333333333333,dbo:Canal in c_e and (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G => 'England' in l_e
0.559546925566343,103,30,26,0.866666666666667,0.252427184466019,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'grid reference' in l_e
0.559546925566343,103,30,26,0.866666666666667,0.252427184466019,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'reference' in l_e
0.559546925566343,103,30,26,0.866666666666667,0.252427184466019,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'grid' in l_e
0.55773249738767,319,108,90,0.833333333333333,0.282131661442006,dbo:Canal in c_e and (e, foaf:name, ""@en) in G => 'the River' in l_e
0.552393706059592,103,29,25,0.862068965517241,0.242718446601942,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'Junction grid reference' in l_e
0.552393706059592,103,29,25,0.862068965517241,0.242718446601942,dbo:Canal in c_e and (e, dbp:status, "Open"@en) in G => 'Junction grid' in l_e
