value,supA,supB,supAB,condBA,condAB,string
1,1675,4047,1675,0.413886829750432,1,dbo:Insect in c_e and 'was described by' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
1,1814,4047,1814,0.448233259204349,1,dbo:Insect in c_e and 'described' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
1,1691,4047,1691,0.417840375586854,1,dbo:Insect in c_e and 'was described' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
1,1797,4047,1797,0.44403261675315,1,dbo:Insect in c_e and 'described by' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
1,1643,4047,1643,0.405979738077588,1,dbo:Insect in c_e and ' was described by ' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
1,2091,9958,2091,0.209981924081141,1,dbo:Insect in c_e and 'of the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1919,9958,1919,0.192709379393453,1,dbo:Insect in c_e and 'of beetle in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,3145,9958,3145,0.315826471178952,1,dbo:Insect in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1520,9958,1520,0.152641092588873,1,dbo:Insect in c_e and 'a moth of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,4740,9958,4740,0.475999196625828,1,dbo:Insect in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1873,9958,1873,0.18808997790721,1,dbo:Insect in c_e and 'moth in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1517,9958,1517,0.152339827274553,1,dbo:Insect in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1737,9958,1737,0.174432616991364,1,dbo:Insect in c_e and 'a moth in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,3268,9958,3268,0.328178349066078,1,dbo:Insect in c_e and 'is a moth' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,3134,9958,3134,0.314721831693111,1,dbo:Insect in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1980,9958,1980,0.198835107451295,1,dbo:Insect in c_e and 'moth of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1522,9958,1522,0.152841936131753,1,dbo:Insect in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1925,9958,1925,0.193311910022093,1,dbo:Insect in c_e and 'species of beetle' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1938,9958,1938,0.194617393050813,1,dbo:Insect in c_e and 'beetle in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1762,9958,1762,0.176943161277365,1,dbo:Insect in c_e and ' is a species of beetle in the family ' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1562,9958,1562,0.156858806989355,1,dbo:Insect in c_e and ' is a moth in the family ' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1152,9958,1152,0.115685880698936,1,dbo:Insect in c_e and ' is a moth of the family ' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1874,9958,1874,0.18819039967865,1,dbo:Insect in c_e and 'moth in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,3268,9958,3268,0.328178349066078,1,dbo:Insect in c_e and 'a moth' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,3149,9958,3149,0.316228158264712,1,dbo:Insect in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1945,9958,1945,0.195320345450894,1,dbo:Insect in c_e and 'beetle in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,6988,9958,6988,0.701747338823057,1,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1980,9958,1980,0.198835107451295,1,dbo:Insect in c_e and 'moth of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,3200,9958,3200,0.321349668608154,1,dbo:Insect in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1594,9958,1594,0.160072303675437,1,dbo:Insect in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1938,9958,1938,0.194617393050813,1,dbo:Insect in c_e and 'of beetle' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1527,9958,1527,0.153344044988954,1,dbo:Insect in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,3228,9958,3228,0.324161478208476,1,dbo:Insect in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1712,9958,1712,0.171922072705363,1,dbo:Insect in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,3985,9958,3985,0.400180759188592,1,dbo:Insect in c_e and 'moth' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,7043,9958,7043,0.707270536252259,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1996,9958,1996,0.200441855794336,1,dbo:Insect in c_e and 'beetle' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1520,9958,1520,0.152641092588873,1,dbo:Insect in c_e and 'is a moth of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1910,9958,1910,0.191805583450492,1,dbo:Insect in c_e and 'of beetle in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1909,9958,1909,0.191705161679052,1,dbo:Insect in c_e and 'a species of beetle in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1922,9958,1922,0.193010644707773,1,dbo:Insect in c_e and 'is a species of beetle' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1908,9958,1908,0.191604739907612,1,dbo:Insect in c_e and 'species of beetle in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1210,9958,1210,0.121510343442458,1,dbo:Insect in c_e and 'a moth of the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1577,9958,1577,0.158365133560956,1,dbo:Insect in c_e and 'a moth in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1736,9958,1736,0.174332195219924,1,dbo:Insect in c_e and 'is a moth in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1913,9958,1913,0.192106848764812,1,dbo:Insect in c_e and 'of beetle in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1924,9958,1924,0.193211488250653,1,dbo:Insect in c_e and 'beetle in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1520,9958,1520,0.152641092588873,1,dbo:Insect in c_e and 'is a moth of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,3130,9958,3130,0.314320144607351,1,dbo:Insect in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
