value,supA,supB,supAB,condBA,condAB,string
0.86726659167604,889,814,771,0.947174447174447,0.86726659167604,dbo:CricketTeam in c_e and 'cricket' in l_e => exists o : (e, foaf:name, o) in G
0.866666666666667,189,195,169,0.866666666666667,0.894179894179894,dbo:CricketTeam in c_e and 'Cricket Council' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.866666666666667,190,195,169,0.866666666666667,0.889473684210526,dbo:CricketTeam in c_e and 'Council' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.866141732283465,889,813,770,0.947109471094711,0.866141732283465,dbo:CricketTeam in c_e and 'cricket' in l_e => exists o : (e, dbp:name, o) in G
0.856410256410256,184,195,167,0.856410256410256,0.907608695652174,dbo:CricketTeam in c_e and 'International Cricket Council' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.856410256410256,190,195,167,0.856410256410256,0.878947368421053,dbo:CricketTeam in c_e and 'International Cricket' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.855,189,200,171,0.855,0.904761904761905,dbo:CricketTeam in c_e and 'Cricket Council' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.855,190,200,171,0.855,0.9,dbo:CricketTeam in c_e and 'Council' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.85,180,179,153,0.854748603351955,0.85,dbo:CricketTeam in c_e and 'the International Cricket Council' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.847826086956522,184,179,156,0.871508379888268,0.847826086956522,dbo:CricketTeam in c_e and 'International Cricket Council' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.845303867403315,181,179,153,0.854748603351955,0.845303867403315,dbo:CricketTeam in c_e and 'the International Cricket' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.845,190,200,169,0.845,0.889473684210526,dbo:CricketTeam in c_e and 'International Cricket' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.843575418994413,165,179,151,0.843575418994413,0.915151515151515,dbo:CricketTeam in c_e and 'Cricket Council ICC' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.843575418994413,165,179,151,0.843575418994413,0.915151515151515,dbo:CricketTeam in c_e and 'Council ICC' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.843575418994413,165,179,151,0.843575418994413,0.915151515151515,dbo:CricketTeam in c_e and 'International Cricket Council ICC' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.841269841269841,189,179,159,0.888268156424581,0.841269841269841,dbo:CricketTeam in c_e and 'Cricket Council' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.841025641025641,181,195,164,0.841025641025641,0.906077348066298,dbo:CricketTeam in c_e and 'the International Cricket' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.841025641025641,184,195,164,0.841025641025641,0.891304347826087,dbo:CricketTeam in c_e and 'the International' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.841025641025641,180,195,164,0.841025641025641,0.911111111111111,dbo:CricketTeam in c_e and 'the International Cricket Council' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.84,184,200,168,0.84,0.91304347826087,dbo:CricketTeam in c_e and 'International Cricket Council' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.836842105263158,190,179,159,0.888268156424581,0.836842105263158,dbo:CricketTeam in c_e and 'Council' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.831521739130435,184,179,153,0.854748603351955,0.831521739130435,dbo:CricketTeam in c_e and 'the International' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.829493087557604,215,217,180,0.829493087557604,0.837209302325581,dbo:CricketTeam in c_e and 'International' in l_e => exists o : (e, dbp:asofdate, o) in G
0.826815642458101,161,179,148,0.826815642458101,0.919254658385093,dbo:CricketTeam in c_e and 'the International Cricket Council ICC' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.826315789473684,190,179,157,0.877094972067039,0.826315789473684,dbo:CricketTeam in c_e and 'International Cricket' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.825,184,200,165,0.825,0.896739130434783,dbo:CricketTeam in c_e and 'the International' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.825,180,200,165,0.825,0.916666666666667,dbo:CricketTeam in c_e and 'the International Cricket Council' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.825,181,200,165,0.825,0.911602209944751,dbo:CricketTeam in c_e and 'the International Cricket' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.813953488372093,215,200,175,0.875,0.813953488372093,dbo:CricketTeam in c_e and 'International' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.809348093480935,733,813,658,0.809348093480935,0.897680763983629,dbo:CricketTeam in c_e and 'team' in l_e => exists o : (e, dbp:name, o) in G
0.808353808353808,733,814,658,0.808353808353808,0.897680763983629,dbo:CricketTeam in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.804651162790698,215,195,173,0.887179487179487,0.804651162790698,dbo:CricketTeam in c_e and 'International' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.804469273743017,176,179,144,0.804469273743017,0.818181818181818,dbo:CricketTeam in c_e and 'national cricket team' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.804469273743017,177,179,144,0.804469273743017,0.813559322033898,dbo:CricketTeam in c_e and 'national cricket' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.80184331797235,189,217,174,0.80184331797235,0.920634920634921,dbo:CricketTeam in c_e and 'Cricket Council' in l_e => exists o : (e, dbp:asofdate, o) in G
0.80184331797235,190,217,174,0.80184331797235,0.91578947368421,dbo:CricketTeam in c_e and 'Council' in l_e => exists o : (e, dbp:asofdate, o) in G
0.8,165,195,156,0.8,0.945454545454545,dbo:CricketTeam in c_e and 'Cricket Council ICC' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.8,165,195,156,0.8,0.945454545454545,dbo:CricketTeam in c_e and 'Council ICC' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.8,165,195,156,0.8,0.945454545454545,dbo:CricketTeam in c_e and 'International Cricket Council ICC' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.795031055900621,161,156,128,0.82051282051282,0.795031055900621,dbo:CricketTeam in c_e and 'the International Cricket Council ICC' in l_e => exists o : (e, dbp:association, o) in G
0.794871794871795,171,195,155,0.794871794871795,0.906432748538012,dbo:CricketTeam in c_e and 'in international' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.793296089385475,171,179,142,0.793296089385475,0.830409356725146,dbo:CricketTeam in c_e and 'in international' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.792626728110599,190,217,172,0.792626728110599,0.905263157894737,dbo:CricketTeam in c_e and 'International Cricket' in l_e => exists o : (e, dbp:asofdate, o) in G
0.79047619047619,105,100,83,0.83,0.79047619047619,dbo:CricketTeam in c_e and 'in international cricket' in l_e => exists o : (e, dbp:firstMatch, o) in G
0.788288288288288,222,217,175,0.806451612903226,0.788288288288288,dbo:CricketTeam in c_e and 'national' in l_e => exists o : (e, dbp:asofdate, o) in G
0.788018433179724,184,217,171,0.788018433179724,0.929347826086957,dbo:CricketTeam in c_e and 'International Cricket Council' in l_e => exists o : (e, dbp:asofdate, o) in G
0.784615384615385,161,195,153,0.784615384615385,0.950310559006211,dbo:CricketTeam in c_e and 'the International Cricket Council ICC' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.783333333333333,57,60,47,0.783333333333333,0.824561403508772,dbo:CricketTeam in c_e and 'international women's cricket' in l_e => exists o : (e, dbp:mostRecentWt20i, o) in G
0.783333333333333,57,60,47,0.783333333333333,0.824561403508772,dbo:CricketTeam in c_e and 'in international women's' in l_e => exists o : (e, dbp:mostRecentWt20i, o) in G
0.783333333333333,57,60,47,0.783333333333333,0.824561403508772,dbo:CricketTeam in c_e and 'in international women's cricket' in l_e => exists o : (e, dbp:mostRecentWt20i, o) in G
0.783333333333333,57,60,47,0.783333333333333,0.824561403508772,dbo:CricketTeam in c_e and 'international women's' in l_e => exists o : (e, dbp:mostRecentWt20i, o) in G
0.781818181818182,165,156,129,0.826923076923077,0.781818181818182,dbo:CricketTeam in c_e and 'International Cricket Council ICC' in l_e => exists o : (e, dbp:association, o) in G
0.781818181818182,165,156,129,0.826923076923077,0.781818181818182,dbo:CricketTeam in c_e and 'Council ICC' in l_e => exists o : (e, dbp:association, o) in G
0.781818181818182,165,156,129,0.826923076923077,0.781818181818182,dbo:CricketTeam in c_e and 'Cricket Council ICC' in l_e => exists o : (e, dbp:association, o) in G
0.78,165,200,156,0.78,0.945454545454545,dbo:CricketTeam in c_e and 'Council ICC' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.78,165,200,156,0.78,0.945454545454545,dbo:CricketTeam in c_e and 'International Cricket Council ICC' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.78,165,200,156,0.78,0.945454545454545,dbo:CricketTeam in c_e and 'Cricket Council ICC' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.778801843317972,184,217,169,0.778801843317972,0.918478260869565,dbo:CricketTeam in c_e and 'the International' in l_e => exists o : (e, dbp:asofdate, o) in G
0.775,171,200,155,0.775,0.906432748538012,dbo:CricketTeam in c_e and 'in international' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.774358974358974,176,195,151,0.774358974358974,0.857954545454545,dbo:CricketTeam in c_e and 'national cricket team' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.774358974358974,177,195,151,0.774358974358974,0.853107344632768,dbo:CricketTeam in c_e and 'national cricket' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.774193548387097,180,217,168,0.774193548387097,0.933333333333333,dbo:CricketTeam in c_e and 'the International Cricket Council' in l_e => exists o : (e, dbp:asofdate, o) in G
0.774193548387097,181,217,168,0.774193548387097,0.92817679558011,dbo:CricketTeam in c_e and 'the International Cricket' in l_e => exists o : (e, dbp:asofdate, o) in G
0.770491803278688,57,61,47,0.770491803278688,0.824561403508772,dbo:CricketTeam in c_e and 'in international women's' in l_e => exists o : (e, dbp:wt20iRecordThisYear, o) in G
0.770491803278688,57,61,47,0.770491803278688,0.824561403508772,dbo:CricketTeam in c_e and 'international women's cricket' in l_e => exists o : (e, dbp:wt20iRecordThisYear, o) in G
0.770491803278688,57,61,47,0.770491803278688,0.824561403508772,dbo:CricketTeam in c_e and 'in international women's cricket' in l_e => exists o : (e, dbp:wt20iRecordThisYear, o) in G
0.770491803278688,57,61,47,0.770491803278688,0.824561403508772,dbo:CricketTeam in c_e and 'international women's' in l_e => exists o : (e, dbp:wt20iRecordThisYear, o) in G
0.770491803278688,57,61,47,0.770491803278688,0.824561403508772,dbo:CricketTeam in c_e and 'international women's cricket' in l_e => exists o : (e, dbp:numWt20isThisYear, o) in G
0.770491803278688,57,61,47,0.770491803278688,0.824561403508772,dbo:CricketTeam in c_e and 'in international women's' in l_e => exists o : (e, dbp:numWt20isThisYear, o) in G
0.770491803278688,57,61,47,0.770491803278688,0.824561403508772,dbo:CricketTeam in c_e and 'international women's' in l_e => exists o : (e, dbp:numWt20isThisYear, o) in G
0.770491803278688,57,61,47,0.770491803278688,0.824561403508772,dbo:CricketTeam in c_e and 'in international women's cricket' in l_e => exists o : (e, dbp:numWt20isThisYear, o) in G
0.770491803278688,57,61,47,0.770491803278688,0.824561403508772,dbo:CricketTeam in c_e and 'international women's cricket' in l_e => exists o : (e, dbp:wt20iRecord, o) in G
0.770491803278688,57,61,47,0.770491803278688,0.824561403508772,dbo:CricketTeam in c_e and 'in international women's' in l_e => exists o : (e, dbp:wt20iRecord, o) in G
0.770491803278688,57,61,47,0.770491803278688,0.824561403508772,dbo:CricketTeam in c_e and 'in international women's cricket' in l_e => exists o : (e, dbp:wt20iRecord, o) in G
0.770491803278688,57,61,47,0.770491803278688,0.824561403508772,dbo:CricketTeam in c_e and 'international women's' in l_e => exists o : (e, dbp:wt20iRecord, o) in G
0.770491803278688,57,61,47,0.770491803278688,0.824561403508772,dbo:CricketTeam in c_e and 'international women's' in l_e => exists o : (e, dbp:firstWt20i, o) in G
0.770491803278688,57,61,47,0.770491803278688,0.824561403508772,dbo:CricketTeam in c_e and 'in international women's cricket' in l_e => exists o : (e, dbp:firstWt20i, o) in G
0.770491803278688,57,61,47,0.770491803278688,0.824561403508772,dbo:CricketTeam in c_e and 'in international women's' in l_e => exists o : (e, dbp:firstWt20i, o) in G
0.770491803278688,57,61,47,0.770491803278688,0.824561403508772,dbo:CricketTeam in c_e and 'international women's cricket' in l_e => exists o : (e, dbp:firstWt20i, o) in G
0.765,161,200,153,0.765,0.950310559006211,dbo:CricketTeam in c_e and 'the International Cricket Council ICC' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.764705882352941,17,16,13,0.8125,0.764705882352941,dbo:CricketTeam in c_e and 'Premier League IPL' in l_e => exists o : (e, dbp:iplWins, o) in G
0.764705882352941,17,16,13,0.8125,0.764705882352941,dbo:CricketTeam in c_e and 'League IPL' in l_e => exists o : (e, dbp:iplWins, o) in G
0.764705882352941,17,16,13,0.8125,0.764705882352941,dbo:CricketTeam in c_e and 'the Indian Premier League IPL' in l_e => exists o : (e, dbp:iplWins, o) in G
0.764705882352941,17,16,13,0.8125,0.764705882352941,dbo:CricketTeam in c_e and 'Indian Premier League IPL' in l_e => exists o : (e, dbp:iplWins, o) in G
0.761904761904762,57,63,48,0.761904761904762,0.842105263157895,dbo:CricketTeam in c_e and 'international women's cricket' in l_e => exists o : (e, dbp:numWt20is, o) in G
0.761904761904762,57,63,48,0.761904761904762,0.842105263157895,dbo:CricketTeam in c_e and 'in international women's' in l_e => exists o : (e, dbp:numWt20is, o) in G
0.761904761904762,57,63,48,0.761904761904762,0.842105263157895,dbo:CricketTeam in c_e and 'international women's' in l_e => exists o : (e, dbp:numWt20is, o) in G
0.761904761904762,57,63,48,0.761904761904762,0.842105263157895,dbo:CricketTeam in c_e and 'in international women's cricket' in l_e => exists o : (e, dbp:numWt20is, o) in G
0.756756756756757,222,200,168,0.84,0.756756756756757,dbo:CricketTeam in c_e and 'national' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.755760368663594,171,217,164,0.755760368663594,0.95906432748538,dbo:CricketTeam in c_e and 'in international' in l_e => exists o : (e, dbp:asofdate, o) in G
0.753488372093023,215,179,162,0.905027932960894,0.753488372093023,dbo:CricketTeam in c_e and 'International' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.747747747747748,222,195,166,0.851282051282051,0.747747747747748,dbo:CricketTeam in c_e and 'national' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.74703557312253,253,217,189,0.870967741935484,0.74703557312253,dbo:CricketTeam in c_e and 'international' in l_e => exists o : (e, dbp:asofdate, o) in G
0.745,177,200,149,0.745,0.84180790960452,dbo:CricketTeam in c_e and 'national cricket' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.745,176,200,149,0.745,0.846590909090909,dbo:CricketTeam in c_e and 'national cricket team' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.741935483870968,57,62,46,0.741935483870968,0.807017543859649,dbo:CricketTeam in c_e and 'in international women's cricket' in l_e => exists o : (e, dbp:wt20iRankBest, o) in G
0.741935483870968,57,62,46,0.741935483870968,0.807017543859649,dbo:CricketTeam in c_e and 'international women's' in l_e => exists o : (e, dbp:wt20iRankBest, o) in G
0.741935483870968,57,62,46,0.741935483870968,0.807017543859649,dbo:CricketTeam in c_e and 'in international women's' in l_e => exists o : (e, dbp:wt20iRankBest, o) in G
0.741935483870968,57,62,46,0.741935483870968,0.807017543859649,dbo:CricketTeam in c_e and 'international women's cricket' in l_e => exists o : (e, dbp:wt20iRankBest, o) in G
0.741935483870968,57,62,46,0.741935483870968,0.807017543859649,dbo:CricketTeam in c_e and 'international women's cricket' in l_e => exists o : (e, dbp:wt20iRank, o) in G
