value,supA,supB,supAB,condBA,condAB,string
0.9,33,330,33,0.1,1,dbo:Planet in c_e and 'American astronomer couple' in l_e => exists p : (e, p, dbr:Palomar_Observatory) in G
0.9,33,330,33,0.1,1,dbo:Planet in c_e and 'P-L is a' in l_e => exists p : (e, p, dbr:Palomar_Observatory) in G
0.9,33,330,33,0.1,1,dbo:Planet in c_e and 'and Eugene Shoemaker at the' in l_e => exists p : (e, p, dbr:Palomar_Observatory) in G
0.9,33,330,33,0.1,1,dbo:Planet in c_e and 'American astronomer couple Carolyn and' in l_e => exists p : (e, p, dbr:Palomar_Observatory) in G
0.9,33,330,33,0.1,1,dbo:Planet in c_e and 'Eugene Shoemaker at the' in l_e => exists p : (e, p, dbr:Palomar_Observatory) in G
0.9,33,330,33,0.1,1,dbo:Planet in c_e and 'American astronomer couple Carolyn' in l_e => exists p : (e, p, dbr:Palomar_Observatory) in G
0.899876390605686,243,2427,243,0.100123609394314,1,dbo:Planet in c_e and 'outer region of the asteroid' in l_e => exists p : (e, p, "#D6D6D6"@en) in G
0.899159663865546,48,476,48,0.100840336134454,1,dbo:Planet in c_e and 'belongs to the and has' in l_e => exists p : (e, p, "2018-03-23"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.898826979472141,69,682,69,0.101173020527859,1,dbo:Planet in c_e and 'discovered by Auguste' in l_e => exists p : (e, p, "2016-07-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.898826979472141,69,682,69,0.101173020527859,1,dbo:Planet in c_e and 'discovered by Auguste Charlois' in l_e => exists p : (e, p, "2016-07-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.898826979472141,69,682,69,0.101173020527859,1,dbo:Planet in c_e and 'was discovered by Auguste' in l_e => exists p : (e, p, "2016-07-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.898826979472141,69,682,69,0.101173020527859,1,dbo:Planet in c_e and 'was discovered by Auguste Charlois' in l_e => exists p : (e, p, "2016-07-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.898795180722892,42,415,42,0.101204819277108,1,dbo:Planet in c_e and 'and near-Earth object of' in l_e => exists p : (e, p, "#FFC2E0"@en) in G
0.898774219058917,255,2528,254,0.100474683544304,0.996078431372549,dbo:Planet in c_e and 'asteroid from the outer regions' in l_e => exists p : (e, p, "&thinsp;"@en) in G
0.898617511520737,22,217,22,0.101382488479263,1,dbo:Planet in c_e and 'asteroid and binary system from' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898520084566596,48,473,48,0.101479915433404,1,dbo:Planet in c_e and 'belongs to the and has' in l_e => exists p : (e, p, "23 March 2018 (JD2458200.5)") in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Planet in c_e and 'California The dark Jovian' in l_e => exists p : (e, p, "#C2FFFF"@en) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Planet in c_e and 'one of the and has' in l_e => exists p : (e, p, "#C2FFFF"@en) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Planet in c_e and 'It has not been named' in l_e => exists p : (e, p, "#C2FFFF"@en) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Planet in c_e and 'California The dark Jovian asteroid' in l_e => exists p : (e, p, "#C2FFFF"@en) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Planet in c_e and 'D-type asteroid is' in l_e => exists p : (e, p, "#C2FFFF"@en) in G
0.898018648018648,347,3429,344,0.100320793234179,0.99135446685879,dbo:Planet in c_e and 'by German' in l_e => exists p : (e, p, "yes"@en) in G
0.897907419150285,319,3151,316,0.100285623611552,0.990595611285266,dbo:Planet in c_e and 'hours It' in l_e => exists p : (e, p, "/ day"@en) in G
0.897897897897898,68,666,68,0.102102102102102,1,dbo:Planet in c_e and 'by Auguste Charlois on' in l_e => exists p : (e, p, "31 July 2016 (JD2457600.5)") in G
0.897897897897898,68,666,68,0.102102102102102,1,dbo:Planet in c_e and 'discovered by Auguste Charlois on' in l_e => exists p : (e, p, "31 July 2016 (JD2457600.5)") in G
0.897305863708399,320,3151,316,0.100285623611552,0.9875,dbo:Planet in c_e and 'the central' in l_e => exists p : (e, p, "/ day"@en) in G
0.897080507225007,347,3389,345,0.101799940985541,0.994236311239193,dbo:Planet in c_e and 'by German' in l_e => exists p : (e, p, ""@en) in G
0.897058823529412,49,476,49,0.102941176470588,1,dbo:Planet in c_e and 'asteroid belongs to the and' in l_e => exists p : (e, p, "2018-03-23"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.897058823529412,49,476,49,0.102941176470588,1,dbo:Planet in c_e and 'belongs to the and' in l_e => exists p : (e, p, "2018-03-23"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.896969696969697,34,330,34,0.103030303030303,1,dbo:Planet in c_e and 'California United States The asteroid' in l_e => exists p : (e, p, dbr:Palomar_Observatory) in G
0.896934994947794,306,2969,306,0.103065005052206,1,dbo:Planet in c_e and 'outer regions of the asteroid' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Planet in c_e and 'D-type asteroid is' in l_e => exists p : (e, p, "Jupiter trojan&thinsp;"@en) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Planet in c_e and 'California The dark Jovian' in l_e => exists p : (e, p, "Jupiter trojan&thinsp;"@en) in G
