value,supA,supB,supAB,condBA,condAB,string
0.897260273972603,90,876,90,0.102739726027397,1,dbo:Cricketer in c_e and 'debut' in l_e(c,p,so) => exists o : (e, dbp:debutyear, o) in G
0.897260273972603,90,876,90,0.102739726027397,1,dbo:Cricketer in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:debutyear, o) in G
0.893838028169014,603,5680,603,0.106161971830986,1,dbo:Cricketer in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.890980579053974,915,8393,915,0.109019420946026,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.888732394366197,632,5680,632,0.111267605633803,1,dbo:Cricketer in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.887323943661972,640,5680,640,0.112676056338028,1,dbo:Cricketer in c_e and 'cricket' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.886810437269153,950,8393,950,0.113189562730847,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.886363636363636,15,132,15,0.113636363636364,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.881866197183099,671,5680,671,0.118133802816901,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.879473845212603,394,3269,394,0.120526154787397,1,dbo:Cricketer in c_e and ' was an Australian cricketer' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.879473845212603,394,3269,394,0.120526154787397,1,dbo:Cricketer in c_e and ') was an Australian cricketer. ' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.879147275183906,805,6661,805,0.120852724816094,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.878927818492119,1206,9961,1206,0.121072181507881,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.878787878787879,16,132,16,0.121212121212121,1,dbo:Cricketer in c_e and 'Indian cricket' in l_e(c,p,os) => exists o : (e, dbp:odisumpired, o) in G
0.878787878787879,16,132,16,0.121212121212121,1,dbo:Cricketer in c_e and 'Indian' in l_e(c,p,os) => exists o : (e, dbp:odisumpired, o) in G
0.878787878787879,16,132,16,0.121212121212121,1,dbo:Cricketer in c_e and 'Indian cricket umpire' in l_e(c,p,os) => exists o : (e, dbp:odisumpired, o) in G
0.878787878787879,16,132,16,0.121212121212121,1,dbo:Cricketer in c_e and 'ODI games between' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.878787878787879,16,132,16,0.121212121212121,1,dbo:Cricketer in c_e and 'games between' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.878556133374121,397,3269,397,0.121443866625879,1,dbo:Cricketer in c_e and ' was an Australian' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.876872488125685,1011,8211,1011,0.123127511874315,1,dbo:Cricketer in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.875802997858672,406,3269,406,0.124197002141328,1,dbo:Cricketer in c_e and 'was an Australian cricketer' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.875802997858672,406,3269,406,0.124197002141328,1,dbo:Cricketer in c_e and 'an Australian cricketer' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.875497093912512,407,3269,407,0.124502906087489,1,dbo:Cricketer in c_e and 'Australian cricketer' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.875476493011436,392,3148,392,0.124523506988564,1,dbo:Cricketer in c_e and 'an Australian cricketer' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
