value,supA,supB,supAB,condBA,condAB,string
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 19 September' in l_e(c,p,os)
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Trophy on 19' in l_e(c,p,os)
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '19 September 2018' in l_e(c,p,os)
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 19' in l_e(c,p,os)
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '19 September' in l_e(c,p,os)
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Vijay Hazare Trophy on 19' in l_e(c,p,os)
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Trophy on 19 September 2018' in l_e(c,p,os)
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Hazare Trophy on 19 September' in l_e(c,p,os)
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Trophy on 19 September' in l_e(c,p,os)
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 19 September 2018' in l_e(c,p,os)
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Hazare Trophy on 19' in l_e(c,p,os)
0.85,20,19,17,0.894736842105263,0.85,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '–19 Vijay Hazare Trophy on 19 September 2018. ' in l_e(c,p,os)
0.8,30,26,24,0.923076923076923,0.8,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:County_Durham) in G => 'County' in l_e(c,p,so)
0.791666666666667,24,19,19,1,0.791666666666667,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Leicester) in G => 'Leicester' in l_e(c,p,so)
0.633333333333333,26,30,19,0.633333333333333,0.730769230769231,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut on' in l_e(c,p,so)
0.617021276595745,47,32,29,0.90625,0.617021276595745,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:County_Durham) in G => 'County' in l_e(c,p,so)
0.612903225806452,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'one ODI game in' in l_e(c,p,so)
0.612903225806452,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'one ODI' in l_e(c,p,so)
0.612903225806452,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'game in' in l_e(c,p,so)
0.612903225806452,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ODI game' in l_e(c,p,so)
0.612903225806452,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'one ODI game' in l_e(c,p,so)
0.612903225806452,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ODI game in' in l_e(c,p,so)
0.612903225806452,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'game' in l_e(c,p,so)
0.611111111111111,36,22,22,1,0.611111111111111,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Leicester) in G => 'Leicester' in l_e(c,p,so)
0.611111111111111,31,36,22,0.611111111111111,0.709677419354839,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stood in' in l_e(c,p,so)
0.611111111111111,31,36,22,0.611111111111111,0.709677419354839,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stood' in l_e(c,p,so)
0.606060606060606,32,33,20,0.606060606060606,0.625,dbo:Cricketer in c_e and (e, dbp:testsumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'umpire' in l_e(c,p,os)
0.583683767872161,1189,1011,694,0.686449060336301,0.583683767872161,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'was born' in l_e(c,p,so)
0.580645161290323,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in one ODI game' in l_e(c,p,so)
0.580645161290323,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stood in one ODI' in l_e(c,p,so)
0.580645161290323,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in one' in l_e(c,p,so)
0.580645161290323,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in one ODI game in' in l_e(c,p,so)
0.580645161290323,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stood in one ODI game' in l_e(c,p,so)
0.580645161290323,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stood in one' in l_e(c,p,so)
0.580645161290323,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in one ODI' in l_e(c,p,so)
0.575757575757576,31,33,19,0.575757575757576,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'umpire' in l_e(c,p,os)
0.5625,32,30,18,0.6,0.5625,dbo:Cricketer in c_e and (e, dbp:testsumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cricket' in l_e(c,p,os)
0.5625,32,30,18,0.6,0.5625,dbo:Cricketer in c_e and (e, dbp:testsumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cricket umpire' in l_e(c,p,os)
0.548387096774194,31,30,17,0.566666666666667,0.548387096774194,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cricket' in l_e(c,p,os)
0.548387096774194,31,30,17,0.566666666666667,0.548387096774194,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cricket umpire' in l_e(c,p,os)
0.548387096774194,31,17,17,1,0.548387096774194,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' stood in one ODI game in ' in l_e(c,p,so)
0.538461538461538,26,24,14,0.583333333333333,0.538461538461538,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'first-class debut on' in l_e(c,p,so)
0.538461538461538,26,24,14,0.583333333333333,0.538461538461538,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his first-class debut on' in l_e(c,p,so)
0.538461538461538,26,24,14,0.583333333333333,0.538461538461538,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his first-class debut on' in l_e(c,p,so)
0.487162162162162,1189,1480,721,0.487162162162162,0.606391925988225,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'born' in l_e(c,p,so)
0.464619492656876,1231,1498,696,0.464619492656876,0.565393988627132,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'was born' in l_e(c,p,so)
0.463414634146341,41,19,19,1,0.463414634146341,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Leicestershire) in G => 'Leicester' in l_e(c,p,so)
0.443037974683544,79,76,35,0.460526315789474,0.443037974683544,dbo:Cricketer in c_e and (e, dbo:deathPlace, dbr:Auckland) in G => 'matches' in l_e(c,p,so)
0.443037974683544,79,61,35,0.573770491803279,0.443037974683544,dbo:Cricketer in c_e and (e, dbo:deathPlace, dbr:Auckland) in G => 'first-class matches for' in l_e(c,p,so)
0.443037974683544,79,74,35,0.472972972972973,0.443037974683544,dbo:Cricketer in c_e and (e, dbo:deathPlace, dbr:Auckland) in G => 'matches for' in l_e(c,p,so)
0.443037974683544,79,63,35,0.555555555555556,0.443037974683544,dbo:Cricketer in c_e and (e, dbo:deathPlace, dbr:Auckland) in G => 'first-class matches' in l_e(c,p,so)
0.442379182156134,269,125,119,0.952,0.442379182156134,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'cricket matches for' in l_e(c,p,so)
0.442379182156134,269,125,119,0.952,0.442379182156134,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'first-class cricket matches' in l_e(c,p,so)
0.442379182156134,269,125,119,0.952,0.442379182156134,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'cricket matches' in l_e(c,p,so)
0.442379182156134,269,125,119,0.952,0.442379182156134,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'first-class cricket matches for' in l_e(c,p,so)
0.41747572815534,103,58,43,0.741379310344828,0.41747572815534,dbo:Cricketer in c_e and (e, dbp:country, "Zimbabwe"@en) in G => 'an cricketer' in l_e(c,p,os)
0.416666666666667,35,36,15,0.416666666666667,0.428571428571429,dbo:Cricketer in c_e and (e, dbp:club, dbr:Windward_Islands_cricket_team) in G => ' in West Indian domestic cricket. ' in l_e(c,p,os)
0.41025641025641,26,39,16,0.41025641025641,0.615384615384615,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his first-class debut' in l_e(c,p,so)
0.4,26,40,16,0.4,0.615384615384615,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his first-class debut' in l_e(c,p,so)
0.395061728395062,405,173,160,0.92485549132948,0.395061728395062,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => 'Oxford' in l_e(c,p,os)
0.390243902439024,26,41,16,0.390243902439024,0.615384615384615,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his first-class' in l_e(c,p,so)
0.390243902439024,35,41,16,0.390243902439024,0.457142857142857,dbo:Cricketer in c_e and (e, dbp:club, dbr:Windward_Islands_cricket_team) in G => 'in West Indian domestic cricket' in l_e(c,p,os)
0.390243902439024,35,41,16,0.390243902439024,0.457142857142857,dbo:Cricketer in c_e and (e, dbp:club, dbr:Windward_Islands_cricket_team) in G => 'in West' in l_e(c,p,os)
0.390243902439024,35,41,16,0.390243902439024,0.457142857142857,dbo:Cricketer in c_e and (e, dbp:club, dbr:Windward_Islands_cricket_team) in G => 'West Indian domestic cricket' in l_e(c,p,os)
0.390243902439024,35,41,16,0.390243902439024,0.457142857142857,dbo:Cricketer in c_e and (e, dbp:club, dbr:Windward_Islands_cricket_team) in G => 'in West Indian domestic' in l_e(c,p,os)
0.390243902439024,35,41,16,0.390243902439024,0.457142857142857,dbo:Cricketer in c_e and (e, dbp:club, dbr:Windward_Islands_cricket_team) in G => 'in West Indian' in l_e(c,p,os)
0.390243902439024,35,41,16,0.390243902439024,0.457142857142857,dbo:Cricketer in c_e and (e, dbp:club, dbr:Windward_Islands_cricket_team) in G => 'West Indian domestic' in l_e(c,p,os)
0.387096774193548,31,17,12,0.705882352941177,0.387096774193548,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'former' in l_e(c,p,os)
0.387096774193548,31,17,12,0.705882352941177,0.387096774193548,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a former' in l_e(c,p,os)
0.387096774193548,31,17,12,0.705882352941177,0.387096774193548,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a former' in l_e(c,p,os)
0.381057268722467,269,454,173,0.381057268722467,0.643122676579926,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'first-class cricket' in l_e(c,p,so)
0.380952380952381,26,42,16,0.380952380952381,0.615384615384615,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'first-class debut' in l_e(c,p,so)
0.380952380952381,26,42,16,0.380952380952381,0.615384615384615,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his first-class' in l_e(c,p,so)
0.380246913580247,405,155,154,0.993548387096774,0.380246913580247,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => 'at Oxford' in l_e(c,p,os)
0.38,20,50,19,0.38,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Hazare Trophy on' in l_e(c,p,os)
0.38,20,50,19,0.38,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Vijay Hazare Trophy on' in l_e(c,p,os)
0.378640776699029,103,50,39,0.78,0.378640776699029,dbo:Cricketer in c_e and (e, dbp:country, "Zimbabwe"@en) in G => 'an cricketer. ' in l_e(c,p,os)
0.378378378378378,37,15,14,0.933333333333333,0.378378378378378,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Nottingham) in G => 'Nottingham' in l_e(c,p,so)
0.377358490566038,212,167,80,0.479041916167665,0.377358490566038,dbo:Cricketer in c_e and (e, dbp:club, dbr:Tasmania_cricket_team) in G => 'first-class matches for' in l_e(c,p,so)
0.377358490566038,212,168,80,0.476190476190476,0.377358490566038,dbo:Cricketer in c_e and (e, dbp:club, dbr:Tasmania_cricket_team) in G => 'first-class matches' in l_e(c,p,so)
0.37037037037037,27,24,10,0.416666666666667,0.37037037037037,dbo:Cricketer in c_e and (e, dbp:country, "Nepal"@en) in G => 'made his debut for' in l_e(c,p,so)
0.37037037037037,27,20,10,0.5,0.37037037037037,dbo:Cricketer in c_e and (e, dbp:country, "Nepal"@en) in G => ' made his debut for ' in l_e(c,p,so)
0.37037037037037,27,25,10,0.4,0.37037037037037,dbo:Cricketer in c_e and (e, dbp:country, "Nepal"@en) in G => 'his debut for' in l_e(c,p,so)
0.37037037037037,26,27,10,0.37037037037037,0.384615384615385,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'List A debut' in l_e(c,p,so)
0.37037037037037,26,27,10,0.37037037037037,0.384615384615385,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his List A' in l_e(c,p,so)
0.37037037037037,26,27,10,0.37037037037037,0.384615384615385,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his List' in l_e(c,p,so)
