value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:Noble in c_e and 'Hungarian Rátót' in l_e => exists p : (e, p, dbr:Rátót_(genus)) in G
1,20,20,20,1,1,dbo:Noble in c_e and 'Rátót nembeli' in l_e => exists p : (e, p, dbr:Rátót_(genus)) in G
1,20,20,20,1,1,dbo:Noble in c_e and 'Hungarian Rátót nembeli' in l_e => exists p : (e, p, dbr:Rátót_(genus)) in G
1,20,20,20,1,1,dbo:Noble in c_e and 'Rátót' in l_e => exists p : (e, p, dbr:Rátót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'kindred Hahót' in l_e => exists p : (e, p, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'Hahót Hungarian' in l_e => exists p : (e, p, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'Hungarian Hahót' in l_e => exists p : (e, p, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'Hahót nembeli' in l_e => exists p : (e, p, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'Hahót' in l_e => exists p : (e, p, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'Hahót Hungarian Hahót' in l_e => exists p : (e, p, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'the kindred Hahót' in l_e => exists p : (e, p, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'Hungarian Hahót nembeli' in l_e => exists p : (e, p, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'kindred Hahót Hungarian' in l_e => exists p : (e, p, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'from the kindred Hahót Hungarian' in l_e => exists p : (e, p, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'the kindred Hahót Hungarian Hahót' in l_e => exists p : (e, p, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'kindred Hahót Hungarian Hahót nembeli' in l_e => exists p : (e, p, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'from the kindred Hahót' in l_e => exists p : (e, p, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'the kindred Hahót Hungarian' in l_e => exists p : (e, p, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'Hahót Hungarian Hahót nembeli' in l_e => exists p : (e, p, dbr:Hahót_(genus)) in G
1,16,16,16,1,1,dbo:Noble in c_e and 'kindred Hahót Hungarian Hahót' in l_e => exists p : (e, p, dbr:Hahót_(genus)) in G
0.975,19,20,19,0.95,1,dbo:Noble in c_e and 'from the kindred Rátót' in l_e => exists p : (e, p, dbr:Rátót_(genus)) in G
0.975,19,20,19,0.95,1,dbo:Noble in c_e and 'kindred Rátót' in l_e => exists p : (e, p, dbr:Rátót_(genus)) in G
0.975,19,20,19,0.95,1,dbo:Noble in c_e and 'the kindred Rátót' in l_e => exists p : (e, p, dbr:Rátót_(genus)) in G
