value,supA,supB,supAB,condBA,condAB,string
0.67704280155642,514,485,348,0.717525773195876,0.67704280155642,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.669260700389105,514,467,344,0.73661670235546,0.669260700389105,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.616731517509728,514,463,317,0.684665226781857,0.616731517509728,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'from the family' in l_e
0.595238095238095,84,60,50,0.833333333333333,0.595238095238095,dbo:Species in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.595238095238095,84,61,50,0.819672131147541,0.595238095238095,dbo:Species in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.591439688715953,514,429,304,0.708624708624709,0.591439688715953,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.585603112840467,514,463,301,0.650107991360691,0.585603112840467,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'the family of' in l_e
0.583657587548638,514,415,300,0.72289156626506,0.583657587548638,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.573929961089494,514,437,295,0.675057208237986,0.573929961089494,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'from the family of' in l_e
0.559479553903346,514,538,301,0.559479553903346,0.585603112840467,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'family of' in l_e
0.521739130434783,92,61,48,0.786885245901639,0.521739130434783,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.521739130434783,92,60,48,0.8,0.521739130434783,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.5,25,28,14,0.5,0.56,dbo:Species in c_e and exists s : (s, dbo:order, e) in G => 'order of' in l_e
0.499334221038615,514,751,375,0.499334221038615,0.729571984435798,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'the family' in l_e
0.48,25,16,12,0.75,0.48,dbo:Species in c_e and exists s : (s, dbo:order, e) in G => 'an order' in l_e
0.452380952380952,84,41,38,0.926829268292683,0.452380952380952,dbo:Species in c_e and exists s : (s, dbo:family, e) in G => 'are a family' in l_e
0.452380952380952,84,41,38,0.926829268292683,0.452380952380952,dbo:Species in c_e and exists s : (s, dbo:family, e) in G => 'are a family of' in l_e
0.422459893048128,158,187,79,0.422459893048128,0.5,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'genus from the family of' in l_e
0.418848167539267,158,191,80,0.418848167539267,0.506329113924051,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'genus from the family' in l_e
0.418848167539267,158,191,80,0.418848167539267,0.506329113924051,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'genus from the' in l_e
0.416666666666667,158,192,80,0.416666666666667,0.506329113924051,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'genus from' in l_e
0.402173913043478,92,41,37,0.902439024390244,0.402173913043478,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of' in l_e
0.402173913043478,92,41,37,0.902439024390244,0.402173913043478,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'are a family' in l_e
0.4,35,28,14,0.5,0.4,dbo:Species in c_e and exists s : (s, dbp:ordo, e) in G => 'order of' in l_e
0.394763343403827,514,993,392,0.394763343403827,0.762645914396887,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'family' in l_e
0.371428571428571,35,16,13,0.8125,0.371428571428571,dbo:Species in c_e and exists s : (s, dbp:ordo, e) in G => 'an order' in l_e
0.328793774319066,514,468,169,0.361111111111111,0.328793774319066,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'of bacteria' in l_e
0.326848249027237,514,261,168,0.64367816091954,0.326848249027237,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'genus of bacteria' in l_e
0.301556420233463,514,242,155,0.640495867768595,0.301556420233463,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'bacteria from the family' in l_e
0.297665369649805,514,191,153,0.801047120418848,0.297665369649805,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'genus from the' in l_e
0.297665369649805,514,192,153,0.796875,0.297665369649805,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'genus from' in l_e
0.297665369649805,514,191,153,0.801047120418848,0.297665369649805,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'genus from the family' in l_e
0.297619047619048,84,64,25,0.390625,0.297619047619048,dbo:Species in c_e and exists s : (s, dbo:family, e) in G => 'the order' in l_e
0.297520661157025,92,121,36,0.297520661157025,0.391304347826087,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'order' in l_e
0.28988326848249,514,187,149,0.796791443850267,0.28988326848249,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'genus from the family of' in l_e
0.282608695652174,92,64,26,0.40625,0.282608695652174,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'the order' in l_e
0.282608695652174,92,52,26,0.5,0.282608695652174,dbo:Species in c_e and exists s : (s, dbp:familia, e) in G => 'genera' in l_e
0.275,158,160,44,0.275,0.278481012658228,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'one known species' in l_e
0.275,158,160,44,0.275,0.278481012658228,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'one known' in l_e
0.273809523809524,84,52,23,0.442307692307692,0.273809523809524,dbo:Species in c_e and exists s : (s, dbo:family, e) in G => 'genera' in l_e
0.271084337349398,158,166,45,0.271084337349398,0.284810126582278,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'known species' in l_e
0.270440251572327,158,159,43,0.270440251572327,0.272151898734177,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'with one known species' in l_e
0.270440251572327,158,159,43,0.270440251572327,0.272151898734177,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'with one known' in l_e
0.268482490272374,514,171,138,0.807017543859649,0.268482490272374,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of bacteria' in l_e
0.268482490272374,514,224,138,0.616071428571429,0.268482490272374,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'bacteria from the family of' in l_e
0.268482490272374,514,178,138,0.775280898876405,0.268482490272374,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of bacteria' in l_e
0.263591433278418,514,607,160,0.263591433278418,0.311284046692607,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'bacteria from the' in l_e
0.262295081967213,514,610,160,0.262295081967213,0.311284046692607,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'bacteria from' in l_e
0.25748502994012,158,167,43,0.25748502994012,0.272151898734177,dbo:Species in c_e and exists s : (s, dbp:genus, e) in G => 'with one' in l_e
0.256809338521401,514,205,132,0.64390243902439,0.256809338521401,dbo:Species in c_e and exists s : (s, dbo:genus, e) in G => 'of bacteria from' in l_e
