value,supA,supB,supAB,condBA,condAB,string
1,29,29,29,1,1,dbo:FootballMatch in c_e and 'Supercoppa' in l_e(c,p,so) => (e, dbp:team1association, dbr:Serie_A) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:FootballMatch in c_e and ' Supercoppa ' in l_e(c,p,so) => (e, dbp:team1association, dbr:Serie_A) in G
0.904166666666667,15,16,14,0.875,0.933333333333333,dbo:FootballMatch in c_e and 'Bulgarian' in l_e(c,p,so) => (e, dbp:city, dbr:Bulgaria) in G
0.904166666666667,15,16,14,0.875,0.933333333333333,dbo:FootballMatch in c_e and 'Bulgarian' in l_e(c,p,so) => (e, dbo:city, dbr:Bulgaria) in G
0.857142857142857,20,28,20,0.714285714285714,1,dbo:FootballMatch in c_e and 'Rotterdam' in l_e(c,p,os) => (e, dbo:location, dbr:De_Kuip) in G
0.851351351351351,26,37,26,0.702702702702703,1,dbo:FootballMatch in c_e and 'final of the' in l_e(c,p,so) => (e, dbp:stadium, dbr:Algiers) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:FootballMatch in c_e and 'Shield' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
0.836538461538462,26,32,24,0.75,0.923076923076923,dbo:FootballMatch in c_e and 'final of' in l_e(c,p,so) => (e, dbo:city, dbr:Algiers) in G
0.836538461538462,26,32,24,0.75,0.923076923076923,dbo:FootballMatch in c_e and 'final of the' in l_e(c,p,so) => (e, dbo:city, dbr:Algiers) in G
0.833333333333333,30,45,30,0.666666666666667,1,dbo:FootballMatch in c_e and 'Shield was the' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
0.833333333333333,30,45,30,0.666666666666667,1,dbo:FootballMatch in c_e and 'Shield was' in l_e(c,p,so) => (e, dbp:event, dbr:FA_Community_Shield) in G
0.832832832832833,27,37,26,0.702702702702703,0.962962962962963,dbo:FootballMatch in c_e and 'final of' in l_e(c,p,so) => (e, dbp:stadium, dbr:Algiers) in G
0.823529411764706,22,34,22,0.647058823529412,1,dbo:FootballMatch in c_e and 'decided the winner of' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.823529411764706,22,34,22,0.647058823529412,1,dbo:FootballMatch in c_e and 'decided the' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.823529411764706,22,34,22,0.647058823529412,1,dbo:FootballMatch in c_e and 'decided the winner of the' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.823529411764706,22,34,22,0.647058823529412,1,dbo:FootballMatch in c_e and 'decided the winner' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
