value,supA,supB,supAB,condBA,condAB,string
0.87719298245614,227,27,26,0.962962962962963,0.114537444933921,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'divided into' in l_e(c,p,so)
0.876651982378855,227,28,28,1,0.123348017621145,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was subdivided into' in l_e(c,p,so)
0.87280701754386,227,28,27,0.964285714285714,0.118942731277533,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'divided' in l_e(c,p,so)
0.872246696035242,227,29,29,1,0.127753303964758,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is subdivided into ' in l_e(c,p,so)
0.872246696035242,227,29,29,1,0.127753303964758,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was subdivided' in l_e(c,p,so)
0.863436123348018,227,31,31,1,0.136563876651982,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is subdivided into' in l_e(c,p,so)
0.863436123348018,227,31,31,1,0.136563876651982,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is subdivided' in l_e(c,p,so)
0.722466960352423,227,63,63,1,0.277533039647577,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided into' in l_e(c,p,so)
0.718061674008811,227,64,64,1,0.281938325991189,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided' in l_e(c,p,so)
0.652173913043478,65,20,16,0.8,0.246153846153846,dbo:Currency in c_e and (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided' in l_e(c,p,so)
0.652173913043478,65,20,16,0.8,0.246153846153846,dbo:Currency in c_e and (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided into' in l_e(c,p,so)
