value,supA,supB,supAB,condBA,condAB,string
1,18,16,16,1,0.888888888888889,dbo:MilitaryUnit in c_e and (e, dbp:imageSize, "75"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Roman auxiliary' in l_e
1,18,16,16,1,0.888888888888889,dbo:MilitaryUnit in c_e and (e, dbp:imageSize, "75"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a Roman auxiliary' in l_e
1,18,16,16,1,0.888888888888889,dbo:MilitaryUnit in c_e and (e, dbp:imageSize, "75"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Roman auxiliary' in l_e
1,15,77,15,0.194805194805195,1,dbo:MilitaryUnit in c_e and (e, dbp:role, "USARS parent regiment"@en) in G => 'Field Artillery Regiment' in l_e
1,15,118,15,0.127118644067797,1,dbo:MilitaryUnit in c_e and (e, dbp:role, "USARS parent regiment"@en) in G => 'Field Artillery' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'and underground chambers for signals' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'digging of subways saps a' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'trenches and underground chambers for' in l_e
1,25,17,17,1,0.68,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'Company was one of the' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'enemy trenches cable trenches and' in l_e
1,25,17,17,1,0.68,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'was one of the tunnelling' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'involving the placing and maintaining' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'troop accommodation the digging of' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'defensive mining involving the placing' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'offensive and defensive mining involving' in l_e
1,25,17,17,1,0.68,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'The tunnelling units were occupied' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'trench dug to approach enemy' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'dugouts for troop accommodation the' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'the construction of deep dugouts' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'the digging of subways saps' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'deep dugouts for troop accommodation' in l_e
1,25,17,17,1,0.68,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'Tunnelling Company was one of' in l_e
1,25,17,17,1,0.68,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'units were occupied in offensive' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'and maintaining of mines under' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'in offensive and defensive mining' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'to approach enemy trenches cable' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'work such as the construction' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'cable trenches and underground chambers' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'underground chambers for signals and' in l_e
1,25,17,17,1,0.68,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'World War I The tunnelling' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'approach enemy trenches cable trenches' in l_e
1,25,17,17,1,0.68,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'War I The tunnelling units' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'for signals and medical services' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'chambers for signals and medical' in l_e
1,25,17,17,1,0.68,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'one of the tunnelling companies' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'subways saps a narrow trench' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'of mines under enemy lines' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'as the construction of deep' in l_e
1,25,17,17,1,0.68,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'I The tunnelling units were' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'occupied in offensive and defensive' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'other underground work such as' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'mining involving the placing and' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'a narrow trench dug to' in l_e
1,25,17,17,1,0.68,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'the tunnelling companies of the' in l_e
1,25,17,17,1,0.68,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'tunnelling units were occupied in' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'accommodation the digging of subways' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'underground work such as the' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'maintaining of mines under enemy' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'dug to approach enemy trenches' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'enemy lines as well as' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'such as the construction of' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'narrow trench dug to approach' in l_e
1,25,18,18,1,0.72,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Military_engineering) in G => 'lines as well as other' in l_e
