value,supA,supB,supAB,condBA,condAB,string
0.477777777777778,46,44,43,0.977272727272727,0.934782608695652,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'SM Prime' in l_e
0.477777777777778,46,44,43,0.977272727272727,0.934782608695652,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'Prime Holdings' in l_e
0.477777777777778,46,44,43,0.977272727272727,0.934782608695652,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'SM Prime Holdings' in l_e
0.469387755102041,23,26,23,0.884615384615385,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Toronto) in G => 'Toronto Ontario' in l_e
0.469387755102041,23,26,23,0.884615384615385,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Toronto) in G => 'Toronto Ontario Canada' in l_e
0.465909090909091,46,42,41,0.976190476190476,0.891304347826087,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'by SM' in l_e
0.459770114942529,46,41,40,0.975609756097561,0.869565217391304,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'by SM Prime' in l_e
0.459770114942529,46,41,40,0.975609756097561,0.869565217391304,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'by SM Prime Holdings' in l_e
0.454545454545455,20,24,20,0.833333333333333,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:John_Gokongwei) in G => 'Robinsons' in l_e
0.4375,53,59,49,0.830508474576271,0.924528301886792,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Malaysia) in G => 'Malaysia' in l_e
0.435897435897436,17,22,17,0.772727272727273,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Ayala_Malls) in G => 'Ayala' in l_e
0.428571428571429,46,38,36,0.947368421052632,0.782608695652174,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'SM City' in l_e
0.418181818181818,23,32,23,0.71875,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Toronto) in G => 'Toronto' in l_e
0.416666666666667,20,16,15,0.9375,0.75,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:John_Gokongwei) in G => 'Robinsons Place' in l_e
0.416666666666667,17,19,15,0.789473684210526,0.882352941176471,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Mills_Corporation) in G => 'Mills is' in l_e
0.415584415584416,33,44,32,0.727272727272727,0.96969696969697,dbo:ShoppingMall in c_e and exists p : (e, p, "SM Prime Holdings"@en) in G => 'SM Prime Holdings' in l_e
0.415584415584416,33,44,32,0.727272727272727,0.96969696969697,dbo:ShoppingMall in c_e and exists p : (e, p, "SM Prime Holdings"@en) in G => 'SM Prime' in l_e
0.415584415584416,33,44,32,0.727272727272727,0.96969696969697,dbo:ShoppingMall in c_e and exists p : (e, p, "SM Prime Holdings"@en) in G => 'Prime Holdings' in l_e
0.407407407407407,61,74,55,0.743243243243243,0.901639344262295,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Singapore) in G => 'Singapore' in l_e
0.405405405405405,33,41,30,0.731707317073171,0.909090909090909,dbo:ShoppingMall in c_e and exists p : (e, p, "SM Prime Holdings"@en) in G => 'by SM Prime' in l_e
0.405405405405405,33,41,30,0.731707317073171,0.909090909090909,dbo:ShoppingMall in c_e and exists p : (e, p, "SM Prime Holdings"@en) in G => 'by SM Prime Holdings' in l_e
0.404109589041096,65,81,59,0.728395061728395,0.907692307692308,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Ontario) in G => 'Ontario Canada' in l_e
0.401273885350318,65,92,63,0.684782608695652,0.969230769230769,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Ontario) in G => 'Ontario' in l_e
0.4,33,42,30,0.714285714285714,0.909090909090909,dbo:ShoppingMall in c_e and exists p : (e, p, "SM Prime Holdings"@en) in G => 'by SM' in l_e
0.4,16,24,16,0.666666666666667,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Robinsons_Malls) in G => 'Robinsons' in l_e
0.382978723404255,20,27,18,0.666666666666667,0.9,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Bangkok) in G => 'Bangkok' in l_e
0.377358490566038,22,31,20,0.645161290322581,0.909090909090909,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Quebec) in G => 'Quebec' in l_e
0.375,17,15,12,0.8,0.705882352941177,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Ayala_Malls) in G => 'Ayala Malls' in l_e
0.375,16,16,12,0.75,0.75,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Robinsons_Malls) in G => 'Robinsons Place' in l_e
0.375,25,15,15,1,0.6,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Cadillac_Fairview) in G => 'corporately' in l_e
0.371428571428571,15,20,13,0.65,0.866666666666667,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Romania) in G => 'Romania' in l_e
0.36986301369863,46,27,27,1,0.58695652173913,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'SM Supermall' in l_e
0.366666666666667,26,34,22,0.647058823529412,0.846153846153846,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Thailand) in G => 'Thailand' in l_e
0.366197183098592,33,38,26,0.684210526315789,0.787878787878788,dbo:ShoppingMall in c_e and exists p : (e, p, "SM Prime Holdings"@en) in G => 'SM City' in l_e
0.364864864864865,46,28,27,0.964285714285714,0.58695652173913,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'Supermall' in l_e
0.361702127659574,20,27,17,0.62962962962963,0.85,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Henry_Sy) in G => 'SM Supermall' in l_e
0.361344537815126,46,73,43,0.589041095890411,0.934782608695652,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:SM_Prime) in G => 'Holdings' in l_e
0.354166666666667,17,31,17,0.548387096774194,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'British Columbia' in l_e
0.354166666666667,20,28,17,0.607142857142857,0.85,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Henry_Sy) in G => 'Supermall' in l_e
0.352941176470588,28,23,18,0.782608695652174,0.642857142857143,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:CBL_&_Associates_Properties) in G => 'by CBL &' in l_e
