value,supA,supB,supAB,condBA,condAB,string
0.832050294337844,18,26,18,0.692307692307692,1,dbo:Hospital in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:cy, o) in G
0.832050294337844,18,26,18,0.692307692307692,1,dbo:Hospital in c_e and 'Yale' in l_e(c,p,so) => exists o : (e, dbp:cy, o) in G
0.832050294337844,18,26,18,0.692307692307692,1,dbo:Hospital in c_e and 'Cantonese' in l_e(c,p,so) => exists o : (e, dbp:cy, o) in G
0.832050294337844,18,26,18,0.692307692307692,1,dbo:Hospital in c_e and 'Cantonese Yale' in l_e(c,p,so) => exists o : (e, dbp:cy, o) in G
0.765092055676006,24,41,24,0.585365853658537,1,dbo:Hospital in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.697485832462916,36,74,36,0.486486486486487,1,dbo:Hospital in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.667791843275991,33,74,33,0.445945945945946,1,dbo:Hospital in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.539770592486344,502,1723,502,0.291352292513059,1,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.539232704368201,501,1723,501,0.290771909460244,1,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.494895593320318,422,1723,422,0.24492164828787,1,dbo:Hospital in c_e and 'is managed' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.494308876346617,421,1723,421,0.244341265235055,1,dbo:Hospital in c_e and 'is managed by' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.453964729915062,481,2334,481,0.206083976006855,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.435850781295356,390,2053,390,0.189965903555772,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.427377340487337,558,3055,558,0.182651391162029,1,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => exists o : (e, dbp:org/group, o) in G
0.426610743743729,556,3055,556,0.181996726677578,1,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => exists o : (e, dbp:org/group, o) in G
0.405760944071772,515,3128,515,0.164641943734015,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.400156955077651,204,1274,204,0.160125588697017,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.391814779716039,469,3055,469,0.153518821603928,1,dbo:Hospital in c_e and 'is managed' in l_e(c,p,so) => exists o : (e, dbp:org/group, o) in G
0.391699345749982,678,4419,678,0.153428377460964,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.390978461196363,467,3055,467,0.152864157119476,1,dbo:Hospital in c_e and 'is managed by' in l_e(c,p,so) => exists o : (e, dbp:org/group, o) in G
0.377721487144827,333,2334,333,0.1426735218509,1,dbo:Hospital in c_e and 'hospital in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.375255918431012,424,3011,424,0.140817004317502,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.36536023613335,230,1723,230,0.133488102147417,1,dbo:Hospital in c_e and ' is managed by ' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.360563175921402,224,1723,224,0.130005803830528,1,dbo:Hospital in c_e and 'managed by the' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.355870672722336,260,2053,260,0.126643935703848,1,dbo:Hospital in c_e and 'hospital in' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.3489027800566,354,2908,354,0.121733149931224,1,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => exists o : (e, dbp:healthcare, o) in G
0.3489027800566,354,2908,354,0.121733149931224,1,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => exists o : (e, dbp:healthcare, o) in G
0.345411728472565,152,1274,152,0.119309262166405,1,dbo:Hospital in c_e and 'hospital in' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.332946186474088,191,1723,191,0.110853163087638,1,dbo:Hospital in c_e and ' is managed by the ' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.332946186474088,191,1723,191,0.110853163087638,1,dbo:Hospital in c_e and 'is managed by the' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.325788439661201,332,3128,332,0.10613810741688,1,dbo:Hospital in c_e and 'hospital in' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.324916664799836,307,2908,307,0.105570839064649,1,dbo:Hospital in c_e and 'is managed by' in l_e(c,p,so) => exists o : (e, dbp:healthcare, o) in G
0.324916664799836,307,2908,307,0.105570839064649,1,dbo:Hospital in c_e and 'is managed' in l_e(c,p,so) => exists o : (e, dbp:healthcare, o) in G
0.32123555086389,139,1347,139,0.103192279138827,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.320256307610174,16,156,16,0.102564102564103,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
