value,supA,supB,supAB,condBA,condAB,string
0.9375,20,16,15,0.9375,0.75,dbo:Country in c_e and (dbr:Universia, dbo:location, e) in G => 'Spanish' in l_e(c,p,os)
0.684210526315789,19,70,13,0.185714285714286,0.684210526315789,dbo:Country in c_e and (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.684210526315789,19,77,13,0.168831168831169,0.684210526315789,dbo:Country in c_e and (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.666666666666667,21,77,14,0.181818181818182,0.666666666666667,dbo:Country in c_e and (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.666666666666667,21,72,14,0.194444444444444,0.666666666666667,dbo:Country in c_e and (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.666666666666667,61,15,10,0.666666666666667,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially the Republic' in l_e(c,p,os)
0.666666666666667,61,15,10,0.666666666666667,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'the Republic of' in l_e(c,p,os)
0.666666666666667,61,15,10,0.666666666666667,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially the Republic of' in l_e(c,p,os)
0.666666666666667,61,15,10,0.666666666666667,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'the Republic' in l_e(c,p,os)
0.636363636363636,22,70,14,0.2,0.636363636363636,dbo:Country in c_e and (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.636363636363636,22,77,14,0.181818181818182,0.636363636363636,dbo:Country in c_e and (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.631578947368421,19,63,12,0.19047619047619,0.631578947368421,dbo:Country in c_e and (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.631578947368421,19,72,12,0.166666666666667,0.631578947368421,dbo:Country in c_e and (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.625,40,77,25,0.324675324675325,0.625,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.625,16,41,10,0.24390243902439,0.625,dbo:Country in c_e and (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G => 'officially' in l_e(c,p,os)
0.625,16,39,10,0.256410256410256,0.625,dbo:Country in c_e and (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G => 'officially the' in l_e(c,p,os)
0.625,61,16,10,0.625,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially the Republic' in l_e(c,p,so)
0.625,61,16,10,0.625,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'the Republic of' in l_e(c,p,so)
0.625,61,16,10,0.625,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'the Republic' in l_e(c,p,so)
0.625,61,16,10,0.625,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially the Republic of' in l_e(c,p,so)
0.619047619047619,21,70,13,0.185714285714286,0.619047619047619,dbo:Country in c_e and (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.619047619047619,21,63,13,0.206349206349206,0.619047619047619,dbo:Country in c_e and (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.611111111111111,61,18,11,0.611111111111111,0.180327868852459,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'Republic of' in l_e(c,p,os)
0.6,20,77,12,0.155844155844156,0.6,dbo:Country in c_e and (dbr:List_of_tallest_structures_by_country, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.6,20,70,12,0.171428571428571,0.6,dbo:Country in c_e and (dbr:List_of_tallest_structures_by_country, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.6,40,70,24,0.342857142857143,0.6,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.6,40,72,24,0.333333333333333,0.6,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.590909090909091,22,63,13,0.206349206349206,0.590909090909091,dbo:Country in c_e and (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.590909090909091,22,72,13,0.180555555555556,0.590909090909091,dbo:Country in c_e and (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.578947368421053,61,19,11,0.578947368421053,0.180327868852459,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'Republic' in l_e(c,p,os)
0.578947368421053,61,19,11,0.578947368421053,0.180327868852459,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'Republic of' in l_e(c,p,so)
0.575,40,63,23,0.365079365079365,0.575,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.568181818181818,44,77,25,0.324675324675325,0.568181818181818,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.555555555555556,41,18,10,0.555555555555556,0.24390243902439,dbo:Country in c_e and (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G => 'Republic of' in l_e(c,p,os)
0.555555555555556,18,45,10,0.222222222222222,0.555555555555556,dbo:Country in c_e and (dbr:2010–11_in_Uruguayan_football, dbp:location, e) in G => 'officially' in l_e(c,p,os)
0.555555555555556,18,45,10,0.222222222222222,0.555555555555556,dbo:Country in c_e and (dbr:2010–11_in_Uruguayan_football, dbp:location, e) in G => 'officially the' in l_e(c,p,os)
0.55,20,63,11,0.174603174603175,0.55,dbo:Country in c_e and (dbr:List_of_tallest_structures_by_country, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.55,20,72,11,0.152777777777778,0.55,dbo:Country in c_e and (dbr:List_of_tallest_structures_by_country, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.55,61,20,11,0.55,0.180327868852459,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'Republic' in l_e(c,p,so)
0.545454545454545,44,70,24,0.342857142857143,0.545454545454545,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.545454545454545,44,72,24,0.333333333333333,0.545454545454545,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.545454545454545,44,63,24,0.380952380952381,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.545454545454545,44,72,24,0.333333333333333,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.545454545454545,44,77,24,0.311688311688312,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.545454545454545,44,70,24,0.342857142857143,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.535714285714286,61,28,15,0.535714285714286,0.245901639344262,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially' in l_e(c,p,so)
0.535714285714286,61,28,15,0.535714285714286,0.245901639344262,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially the' in l_e(c,p,so)
0.526315789473684,41,19,10,0.526315789473684,0.24390243902439,dbo:Country in c_e and (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G => 'Republic' in l_e(c,p,os)
0.526315789473684,41,19,10,0.526315789473684,0.24390243902439,dbo:Country in c_e and (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G => 'Republic of' in l_e(c,p,so)
0.523809523809524,21,70,11,0.157142857142857,0.523809523809524,dbo:Country in c_e and (dbr:List_of_automobile_manufacturers, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.523809523809524,21,77,11,0.142857142857143,0.523809523809524,dbo:Country in c_e and (dbr:List_of_automobile_manufacturers, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.523809523809524,47,21,11,0.523809523809524,0.234042553191489,dbo:Country in c_e and (dbr:Northern_Ireland_national_football_team_results_(2000–19), dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.523809523809524,43,21,11,0.523809523809524,0.255813953488372,dbo:Country in c_e and (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.522727272727273,44,63,23,0.365079365079365,0.522727272727273,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.52,47,25,13,0.52,0.276595744680851,dbo:Country in c_e and (dbr:Northern_Ireland_national_football_team_results_(2000–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.52,25,77,13,0.168831168831169,0.52,dbo:Country in c_e and (dbr:Middle_school, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.52,25,70,13,0.185714285714286,0.52,dbo:Country in c_e and (dbr:Middle_school, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.5,41,20,10,0.5,0.24390243902439,dbo:Country in c_e and (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G => 'Republic' in l_e(c,p,so)
0.5,48,20,10,0.5,0.208333333333333,dbo:Country in c_e and (dbr:Morocco_national_football_team_results, dbp:location, e) in G => 'Republic' in l_e(c,p,so)
0.5,20,45,10,0.222222222222222,0.5,dbo:Country in c_e and (dbr:Australia_national_soccer_team_results_(1980–1999), dbp:location, e) in G => 'officially' in l_e(c,p,os)
0.5,20,45,10,0.222222222222222,0.5,dbo:Country in c_e and (dbr:Australia_national_soccer_team_results_(1980–1999), dbp:location, e) in G => 'officially the' in l_e(c,p,os)
0.5,61,20,10,0.5,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => ' officially the' in l_e(c,p,os)
0.5,61,20,10,0.5,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => ' officially' in l_e(c,p,os)
0.48,45,25,12,0.48,0.266666666666667,dbo:Country in c_e and (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.48,41,25,12,0.48,0.292682926829268,dbo:Country in c_e and (dbr:Romania_national_under-21_football_team_results, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.48,25,63,12,0.19047619047619,0.48,dbo:Country in c_e and (dbr:Middle_school, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.48,25,72,12,0.166666666666667,0.48,dbo:Country in c_e and (dbr:Middle_school, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.48,49,25,12,0.48,0.244897959183673,dbo:Country in c_e and (dbr:Bulgaria_national_football_team_results_(2000–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.48,43,25,12,0.48,0.27906976744186,dbo:Country in c_e and (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.48,35,25,12,0.48,0.342857142857143,dbo:Country in c_e and (dbr:Serbia_national_under-21_football_team_results, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.478260869565217,23,72,11,0.152777777777778,0.478260869565217,dbo:Country in c_e and (dbr:Health_care_systems_by_country, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.478260869565217,23,63,11,0.174603174603175,0.478260869565217,dbo:Country in c_e and (dbr:Health_care_systems_by_country, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.478260869565217,23,70,11,0.157142857142857,0.478260869565217,dbo:Country in c_e and (dbr:Health_care_systems_by_country, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.478260869565217,23,77,11,0.142857142857143,0.478260869565217,dbo:Country in c_e and (dbr:Health_care_systems_by_country, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.476190476190476,41,21,10,0.476190476190476,0.24390243902439,dbo:Country in c_e and (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.476190476190476,21,63,10,0.158730158730159,0.476190476190476,dbo:Country in c_e and (dbr:List_of_automobile_manufacturers, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.476190476190476,21,72,10,0.138888888888889,0.476190476190476,dbo:Country in c_e and (dbr:List_of_automobile_manufacturers, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.476190476190476,50,21,10,0.476190476190476,0.2,dbo:Country in c_e and (dbr:Russia_national_football_team_results_(1992–2019), dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.476190476190476,41,21,10,0.476190476190476,0.24390243902439,dbo:Country in c_e and (dbr:Romania_national_under-21_football_team_results, dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.476190476190476,35,21,10,0.476190476190476,0.285714285714286,dbo:Country in c_e and (dbr:Montenegro_national_football_team_results, dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.476190476190476,50,21,10,0.476190476190476,0.2,dbo:Country in c_e and (dbr:Kazakhstan_national_football_team_results, dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.476190476190476,49,21,10,0.476190476190476,0.204081632653061,dbo:Country in c_e and (dbr:Bulgaria_national_football_team_results_(2000–19), dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.476190476190476,47,21,10,0.476190476190476,0.212765957446809,dbo:Country in c_e and (dbr:Serbia_national_football_team_results, dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.476190476190476,35,21,10,0.476190476190476,0.285714285714286,dbo:Country in c_e and (dbr:Serbia_national_under-21_football_team_results, dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.472222222222222,36,72,17,0.236111111111111,0.472222222222222,dbo:Country in c_e and (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.472222222222222,36,77,17,0.220779220779221,0.472222222222222,dbo:Country in c_e and (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.458333333333333,44,24,11,0.458333333333333,0.25,dbo:Country in c_e and (dbr:International_Men's_Day, dbo:country, e) in G => 'country' in l_e(c,p,so)
0.444444444444444,36,63,16,0.253968253968254,0.444444444444444,dbo:Country in c_e and (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.444444444444444,36,70,16,0.228571428571429,0.444444444444444,dbo:Country in c_e and (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.44,41,25,11,0.44,0.268292682926829,dbo:Country in c_e and (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.44,50,25,11,0.44,0.22,dbo:Country in c_e and (dbr:Russia_national_football_team_results_(1992–2019), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.44,36,25,11,0.44,0.305555555555556,dbo:Country in c_e and (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G => ''s capital' in l_e(c,p,so)
0.44,35,25,11,0.44,0.314285714285714,dbo:Country in c_e and (dbr:Montenegro_national_football_team_results, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.44,40,25,11,0.44,0.275,dbo:Country in c_e and (dbr:Serbia_and_Montenegro_national_football_team_results, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.44,50,25,11,0.44,0.22,dbo:Country in c_e and (dbr:Kazakhstan_national_football_team_results, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.44,39,25,11,0.44,0.282051282051282,dbo:Country in c_e and (dbr:Belarus_national_football_team_results_(1992–2009), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.44,49,25,11,0.44,0.224489795918367,dbo:Country in c_e and (dbr:Macedonia_national_football_team_results_(1993–2018), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.44,47,25,11,0.44,0.234042553191489,dbo:Country in c_e and (dbr:Serbia_national_football_team_results, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.428571428571429,48,28,12,0.428571428571429,0.25,dbo:Country in c_e and (dbr:Morocco_national_football_team_results, dbp:location, e) in G => 'officially the' in l_e(c,p,so)
0.428571428571429,48,28,12,0.428571428571429,0.25,dbo:Country in c_e and (dbr:Morocco_national_football_team_results, dbp:location, e) in G => 'officially' in l_e(c,p,so)
