value,supA,supB,supAB,condBA,condAB,string
0.404255319148936,47,28,19,0.678571428571429,0.404255319148936,dbo:RacingDriver in c_e and 'Bathurst 1000' in l_e => exists s : (s, dbp:thirdRound, e) in G
0.385964912280702,47,57,22,0.385964912280702,0.468085106382979,dbo:RacingDriver in c_e and 'Bathurst 1000' in l_e => exists s : (s, dbp:pole, e) in G
0.385964912280702,54,57,22,0.385964912280702,0.407407407407407,dbo:RacingDriver in c_e and '1000' in l_e => exists s : (s, dbp:pole, e) in G
0.383333333333333,60,57,23,0.403508771929825,0.383333333333333,dbo:RacingDriver in c_e and 'Bathurst' in l_e => exists s : (s, dbp:pole, e) in G
0.373134328358209,67,57,25,0.43859649122807,0.373134328358209,dbo:RacingDriver in c_e and 'Supercars' in l_e => exists s : (s, dbp:pole, e) in G
0.361702127659574,47,28,17,0.607142857142857,0.361702127659574,dbo:RacingDriver in c_e and 'Bathurst 1000' in l_e => exists s : (s, dbp:secondRound, e) in G
0.357142857142857,26,28,10,0.357142857142857,0.384615384615385,dbo:RacingDriver in c_e and 'the Bathurst' in l_e => exists s : (s, dbp:thirdRound, e) in G
0.351851851851852,54,28,19,0.678571428571429,0.351851851851852,dbo:RacingDriver in c_e and '1000' in l_e => exists s : (s, dbp:thirdRound, e) in G
0.350877192982456,44,57,20,0.350877192982456,0.454545454545455,dbo:RacingDriver in c_e and 'Supercars Championship' in l_e => exists s : (s, dbp:pole, e) in G
0.343366778149387,694,897,308,0.343366778149387,0.443804034582133,dbo:RacingDriver in c_e and 'Formula' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.333652924256951,2086,883,696,0.788221970554926,0.333652924256951,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists s : (s, dbp:after, e) in G
0.333333333333333,60,69,23,0.333333333333333,0.383333333333333,dbo:RacingDriver in c_e and 'Bathurst' in l_e => exists s : (s, dbp:winner, e) in G
0.333333333333333,67,69,23,0.333333333333333,0.343283582089552,dbo:RacingDriver in c_e and 'Supercars' in l_e => exists s : (s, dbp:winner, e) in G
0.333333333333333,32,57,19,0.333333333333333,0.59375,dbo:RacingDriver in c_e and 'the Virgin' in l_e => exists s : (s, dbp:pole, e) in G
0.333333333333333,32,57,19,0.333333333333333,0.59375,dbo:RacingDriver in c_e and 'Australia Supercars' in l_e => exists s : (s, dbp:pole, e) in G
0.333333333333333,32,57,19,0.333333333333333,0.59375,dbo:RacingDriver in c_e and 'Virgin Australia' in l_e => exists s : (s, dbp:pole, e) in G
0.333333333333333,36,57,19,0.333333333333333,0.527777777777778,dbo:RacingDriver in c_e and 'Virgin' in l_e => exists s : (s, dbp:pole, e) in G
0.333333333333333,32,57,19,0.333333333333333,0.59375,dbo:RacingDriver in c_e and 'the Virgin Australia' in l_e => exists s : (s, dbp:pole, e) in G
0.333333333333333,32,57,19,0.333333333333333,0.59375,dbo:RacingDriver in c_e and 'in the Virgin' in l_e => exists s : (s, dbp:pole, e) in G
0.333333333333333,32,57,19,0.333333333333333,0.59375,dbo:RacingDriver in c_e and 'Virgin Australia Supercars' in l_e => exists s : (s, dbp:pole, e) in G
0.333333333333333,32,57,19,0.333333333333333,0.59375,dbo:RacingDriver in c_e and 'in the Virgin Australia' in l_e => exists s : (s, dbp:pole, e) in G
0.333333333333333,32,57,19,0.333333333333333,0.59375,dbo:RacingDriver in c_e and 'the Virgin Australia Supercars' in l_e => exists s : (s, dbp:pole, e) in G
0.333333333333333,32,57,19,0.333333333333333,0.59375,dbo:RacingDriver in c_e and 'in the Virgin Australia Supercars' in l_e => exists s : (s, dbp:pole, e) in G
0.329817833173538,2086,878,688,0.783599088838269,0.329817833173538,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists s : (s, dbp:before, e) in G
0.326549491211841,1081,878,353,0.402050113895216,0.326549491211841,dbo:RacingDriver in c_e and 'Championship' in l_e => exists s : (s, dbp:before, e) in G
0.326148840992273,2459,883,802,0.908267270668177,0.326148840992273,dbo:RacingDriver in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.324699352451434,1081,883,351,0.397508493771234,0.324699352451434,dbo:RacingDriver in c_e and 'Championship' in l_e => exists s : (s, dbp:after, e) in G
0.323708824725498,2459,878,796,0.906605922551253,0.323708824725498,dbo:RacingDriver in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.32258064516129,41,62,20,0.32258064516129,0.48780487804878,dbo:RacingDriver in c_e and 'Formula E' in l_e => exists s : (s, dbo:fastestDriver, e) in G
0.322488816592111,2459,897,793,0.884057971014493,0.322488816592111,dbo:RacingDriver in c_e and 'born' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.322033898305085,114,118,38,0.322033898305085,0.333333333333333,dbo:RacingDriver in c_e and 'Endurance' in l_e => exists s : (s, dbp:with, e) in G
0.319148936170213,47,27,15,0.555555555555556,0.319148936170213,dbo:RacingDriver in c_e and 'Bathurst 1000' in l_e => exists s : (s, dbp:firstRound, e) in G
0.318840579710145,47,69,22,0.318840579710145,0.468085106382979,dbo:RacingDriver in c_e and 'Bathurst 1000' in l_e => exists s : (s, dbp:winner, e) in G
0.318840579710145,54,69,22,0.318840579710145,0.407407407407407,dbo:RacingDriver in c_e and '1000' in l_e => exists s : (s, dbp:winner, e) in G
0.316666666666667,100,120,38,0.316666666666667,0.38,dbo:RacingDriver in c_e and 'IndyCar' in l_e => exists s : (s, dbp:fastDriver, e) in G
0.316666666666667,60,28,19,0.678571428571429,0.316666666666667,dbo:RacingDriver in c_e and 'Bathurst' in l_e => exists s : (s, dbp:thirdRound, e) in G
0.316395014381592,2086,897,660,0.735785953177257,0.316395014381592,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.316304810557684,2349,883,743,0.841449603624009,0.316304810557684,dbo:RacingDriver in c_e and 'racing' in l_e => exists s : (s, dbp:after, e) in G
0.315789473684211,31,57,18,0.315789473684211,0.580645161290323,dbo:RacingDriver in c_e and 'Australia Supercars Championship' in l_e => exists s : (s, dbp:pole, e) in G
0.315789473684211,31,57,18,0.315789473684211,0.580645161290323,dbo:RacingDriver in c_e and 'Virgin Australia Supercars Championship' in l_e => exists s : (s, dbp:pole, e) in G
0.315789473684211,31,57,18,0.315789473684211,0.580645161290323,dbo:RacingDriver in c_e and 'the Virgin Australia Supercars Championship' in l_e => exists s : (s, dbp:pole, e) in G
0.314814814814815,54,28,17,0.607142857142857,0.314814814814815,dbo:RacingDriver in c_e and '1000' in l_e => exists s : (s, dbp:secondRound, e) in G
0.314523589269195,1081,897,340,0.379041248606466,0.314523589269195,dbo:RacingDriver in c_e and 'Championship' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.3125,32,27,10,0.37037037037037,0.3125,dbo:RacingDriver in c_e and 'the Virgin' in l_e => exists s : (s, dbp:firstRound, e) in G
