value,supA,supB,supAB,condBA,condAB,string
0.972222222222222,17,18,17,0.944444444444444,1,dbo:Artist in c_e and 'Norwich School of painters' in l_e => (e, dbp:movement, dbr:Norwich_School_of_painters) in G
0.972222222222222,17,18,17,0.944444444444444,1,dbo:Artist in c_e and 'the Norwich School of painters' in l_e => (e, dbp:movement, dbr:Norwich_School_of_painters) in G
0.972222222222222,17,18,17,0.944444444444444,1,dbo:Artist in c_e and 'the Norwich School of painters' in l_e => (e, dbo:movement, dbr:Norwich_School_of_painters) in G
0.972222222222222,17,18,17,0.944444444444444,1,dbo:Artist in c_e and 'Norwich School of painters' in l_e => (e, dbo:movement, dbr:Norwich_School_of_painters) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Artist in c_e and 'the Norwich' in l_e => (e, dbp:movement, dbr:Norwich_School_of_painters) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Artist in c_e and 'the Norwich School of' in l_e => (e, dbp:movement, dbr:Norwich_School_of_painters) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Artist in c_e and 'the Norwich School' in l_e => (e, dbp:movement, dbr:Norwich_School_of_painters) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Artist in c_e and 'Norwich School of' in l_e => (e, dbp:movement, dbr:Norwich_School_of_painters) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Artist in c_e and 'the Norwich School' in l_e => (e, dbo:movement, dbr:Norwich_School_of_painters) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Artist in c_e and 'Norwich School of' in l_e => (e, dbo:movement, dbr:Norwich_School_of_painters) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Artist in c_e and 'the Norwich' in l_e => (e, dbo:movement, dbr:Norwich_School_of_painters) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Artist in c_e and 'the Norwich School of' in l_e => (e, dbo:movement, dbr:Norwich_School_of_painters) in G
0.919590643274854,19,18,17,0.944444444444444,0.894736842105263,dbo:Artist in c_e and 'Norwich School' in l_e => (e, dbp:movement, dbr:Norwich_School_of_painters) in G
0.919590643274854,19,18,17,0.944444444444444,0.894736842105263,dbo:Artist in c_e and 'Norwich School' in l_e => (e, dbo:movement, dbr:Norwich_School_of_painters) in G
0.897222222222222,20,18,17,0.944444444444444,0.85,dbo:Artist in c_e and 'School of painters' in l_e => (e, dbp:movement, dbr:Norwich_School_of_painters) in G
0.897222222222222,20,18,17,0.944444444444444,0.85,dbo:Artist in c_e and 'School of painters' in l_e => (e, dbo:movement, dbr:Norwich_School_of_painters) in G
0.858585858585859,22,18,17,0.944444444444444,0.772727272727273,dbo:Artist in c_e and 'Norwich' in l_e => (e, dbp:movement, dbr:Norwich_School_of_painters) in G
0.858585858585859,22,18,17,0.944444444444444,0.772727272727273,dbo:Artist in c_e and 'Norwich' in l_e => (e, dbo:movement, dbr:Norwich_School_of_painters) in G
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:Artist in c_e and 'Iraqi' in l_e => (e, dbp:nationality, "Iraqi"@en) in G
