value,supA,supB,supAB,condBA,condAB,string
0.718184846459608,20,19,14,0.736842105263158,0.7,dbo:GivenName in c_e and exists p : (e, p, dbr:India) in G => 'Indian' in l_e
0.606339062590832,51,48,30,0.625,0.588235294117647,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'feminine' in l_e
0.559818584722334,78,218,73,0.334862385321101,0.935897435897436,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'name' in l_e
0.555718930226211,51,28,21,0.75,0.411764705882353,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'feminine given name' in l_e
0.555718930226211,51,28,21,0.75,0.411764705882353,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'feminine given' in l_e
0.540081119108072,78,153,59,0.38562091503268,0.756410256410256,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'given' in l_e
0.5077646439907,78,145,54,0.372413793103448,0.692307692307692,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'given name' in l_e
0.471404520791032,78,39,26,0.666666666666667,0.333333333333333,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'male' in l_e
0.464710778025997,51,218,49,0.224770642201835,0.96078431372549,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'name' in l_e
0.447811075519899,51,22,15,0.681818181818182,0.294117647058824,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'a feminine' in l_e
0.438357003759605,51,20,14,0.7,0.274509803921569,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'is a feminine' in l_e
0.406713517021601,78,41,23,0.560975609756098,0.294871794871795,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'masculine' in l_e
0.406562467885367,78,28,19,0.678571428571429,0.243589743589744,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'male given' in l_e
0.406562467885367,78,28,19,0.678571428571429,0.243589743589744,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'masculine given' in l_e
0.397705839334203,51,15,11,0.733333333333333,0.215686274509804,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'given name which' in l_e
0.392232270276368,78,27,18,0.666666666666667,0.230769230769231,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'male given name' in l_e
0.392232270276368,78,27,18,0.666666666666667,0.230769230769231,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'masculine given name' in l_e
