value,supA,supB,supAB,condBA,condAB,string
0.368686868686869,625,365,365,1,0.584,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e(c,p,os)
0.368686868686869,625,365,365,1,0.584,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County' in l_e(c,p,os)
0.347687400318979,409,218,218,1,0.533007334963325,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'County' in l_e(c,p,os)
0.347599164926931,625,333,333,1,0.5328,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => 'Arizona' in l_e(c,p,os)
0.347599164926931,625,333,333,1,0.5328,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'Arizona' in l_e(c,p,os)
0.346875,627,333,333,1,0.5311004784689,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'Arizona' in l_e(c,p,os)
0.346234309623431,625,331,331,1,0.5296,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => ' Arizona' in l_e(c,p,os)
0.346234309623431,625,331,331,1,0.5296,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' Arizona' in l_e(c,p,os)
0.345511482254697,627,331,331,1,0.527910685805423,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionType, o) in G => ' Arizona' in l_e(c,p,os)
0.34279705573081,625,326,326,1,0.5216,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => 'County Arizona' in l_e(c,p,os)
0.34279705573081,625,326,326,1,0.5216,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County Arizona' in l_e(c,p,os)
0.339256865912762,409,210,210,1,0.513447432762836,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'Arizona' in l_e(c,p,os)
0.338187702265372,409,209,209,1,0.511002444987775,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'County Arizona' in l_e(c,p,os)
0.327956989247312,625,305,305,1,0.488,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => ', Arizona. ' in l_e(c,p,os)
0.327956989247312,625,305,305,1,0.488,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => ' County, Arizona. ' in l_e(c,p,os)
0.327956989247312,625,305,305,1,0.488,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' County, Arizona. ' in l_e(c,p,os)
0.327956989247312,625,305,305,1,0.488,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => ', Arizona. ' in l_e(c,p,os)
0.32725321888412,627,305,305,1,0.486443381180223,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionType, o) in G => ', Arizona. ' in l_e(c,p,os)
0.322847682119205,409,195,195,1,0.476772616136919,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'situated in' in l_e(c,p,os)
0.322847682119205,409,195,195,1,0.476772616136919,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'situated' in l_e(c,p,os)
