value,supA,supB,supAB,condBA,condAB,string
0.576530612244898,15,98,15,0.153061224489796,1,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G
0.576530612244898,15,98,15,0.153061224489796,1,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G
0.571875,23,160,23,0.14375,1,dbo:Food in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.5625,20,160,20,0.125,1,dbo:Food in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.559375,19,160,19,0.11875,1,dbo:Food in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.551005917159763,25,169,24,0.142011834319527,0.96,dbo:Food in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.53940290478752,22,169,21,0.124260355029586,0.954545454545455,dbo:Food in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.535362073823612,21,169,20,0.118343195266272,0.952380952380952,dbo:Food in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.530434782608696,15,46,12,0.260869565217391,0.8,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G
0.530434782608696,15,46,12,0.260869565217391,0.8,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G
0.530348258706468,15,67,13,0.194029850746269,0.866666666666667,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G
0.530348258706468,15,67,13,0.194029850746269,0.866666666666667,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G
0.526190476190476,21,70,17,0.242857142857143,0.80952380952381,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbo:region, dbr:Indian_subcontinent) in G
0.522374429223744,15,73,13,0.178082191780822,0.866666666666667,dbo:Food in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.511764705882353,17,70,14,0.2,0.823529411764706,dbo:Food in c_e and 'n subcontinent. ' in l_e(c,p,os) => (e, dbo:region, dbr:Indian_subcontinent) in G
0.507792207792208,22,70,17,0.242857142857143,0.772727272727273,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbo:region, dbr:Indian_subcontinent) in G
0.47891156462585,15,49,11,0.224489795918367,0.733333333333333,dbo:Food in c_e and 'rice' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Rice) in G
0.442009132420091,15,73,11,0.150684931506849,0.733333333333333,dbo:Food in c_e and 'n subcontinent. ' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.442009132420091,15,73,11,0.150684931506849,0.733333333333333,dbo:Food in c_e and ' subcontinent. ' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.428963414634146,41,160,28,0.175,0.682926829268293,dbo:Food in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.423008118893629,43,169,29,0.171597633136095,0.674418604651163,dbo:Food in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.385011990407674,30,139,19,0.136690647482014,0.633333333333333,dbo:Food in c_e and 'wheat' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Wheat_flour) in G
0.38089802130898,18,73,11,0.150684931506849,0.611111111111111,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.38089802130898,18,73,11,0.150684931506849,0.611111111111111,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.374149659863946,21,49,11,0.224489795918367,0.523809523809524,dbo:Food in c_e and 'fish' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Fish) in G
0.329328135748681,89,245,43,0.175510204081633,0.48314606741573,dbo:Food in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:country, dbr:Indonesia) in G
0.323850574712644,90,232,42,0.181034482758621,0.466666666666667,dbo:Food in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:country, dbr:Indonesia) in G
