value,supA,supB,supAB,condBA,condAB,string
0.8,21,109,20,0.18348623853211,0.952380952380952,dbo:Game in c_e and 'strategy' in l_e(c,p,so) => (e, dbp:genre, dbr:Board_game) in G
0.794871794871795,23,116,22,0.189655172413793,0.956521739130435,dbo:Game in c_e and 'strategy' in l_e(c,p,so) => (e, dbo:genre, dbr:Board_game) in G
0.7875,15,78,13,0.166666666666667,0.866666666666667,dbo:Game in c_e and 'adventure published' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.759036144578313,15,78,10,0.128205128205128,0.666666666666667,dbo:Game in c_e and 'supplement published' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.74390243902439,17,78,13,0.166666666666667,0.764705882352941,dbo:Game in c_e and 'adventure' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.738095238095238,16,78,10,0.128205128205128,0.625,dbo:Game in c_e and 'supplement' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.707547169811321,31,106,31,0.292452830188679,1,dbo:Game in c_e and ' is an out-of-print ' in l_e(c,p,so) => (e, dbp:skills, dbr:Collectible_card_game) in G
0.695238095238095,31,104,30,0.288461538461538,0.967741935483871,dbo:Game in c_e and ' is an out-of-print ' in l_e(c,p,so) => (e, dbp:skills, dbr:Mathematics) in G
0.633587786259542,113,30,12,0.4,0.106194690265487,dbo:Game in c_e and 'published by' in l_e(c,p,so) => (e, dbp:publisher, dbr:Winning_Moves) in G
0.621212121212121,21,62,17,0.274193548387097,0.80952380952381,dbo:Game in c_e and 'strategy' in l_e(c,p,so) => (e, dbp:genre, dbr:Abstract_strategy_game) in G
0.62,16,47,13,0.276595744680851,0.8125,dbo:Game in c_e and 'adventure published by' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.617834394904459,134,37,14,0.378378378378378,0.104477611940299,dbo:Game in c_e and 'game' in l_e(c,p,so) => (e, dbp:publisher, dbr:White_Wolf_Publishing) in G
0.588235294117647,17,47,13,0.276595744680851,0.764705882352941,dbo:Game in c_e and 'adventure published' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.584905660377359,16,47,10,0.212765957446809,0.625,dbo:Game in c_e and 'supplement published by' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
