value,supA,supB,supAB,condBA,condAB,string
1,45,22,22,1,0.488888888888889,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,45,22,22,1,0.488888888888889,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,45,20,20,1,0.444444444444444,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => '\" Chinese' in l_e(c,p,so)
1,1863,189,189,1,0.101449275362319,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => '\" is a short story by ' in l_e(c,p,so)
1,1863,604,604,1,0.324208266237252,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'story' in l_e(c,p,so)
1,1863,564,564,1,0.302737520128824,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'short' in l_e(c,p,so)
1,1863,530,530,1,0.284487385936661,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'story by' in l_e(c,p,so)
1,1863,617,617,1,0.331186258722491,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => '\" is' in l_e(c,p,so)
1,1863,386,386,1,0.207192699946323,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'a short' in l_e(c,p,so)
1,1863,550,550,1,0.295222758990875,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'short story' in l_e(c,p,so)
1,1863,385,385,1,0.206655931293612,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'is a short' in l_e(c,p,so)
1,1863,492,492,1,0.264090177133655,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'short story by' in l_e(c,p,so)
1,1863,583,583,1,0.312936124530327,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => '\" is a' in l_e(c,p,so)
1,1863,377,377,1,0.202361782071927,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'a short story' in l_e(c,p,so)
1,1863,334,334,1,0.179280730005368,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'a short story by' in l_e(c,p,so)
1,1863,376,376,1,0.201825013419216,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'is a short story' in l_e(c,p,so)
1,1863,357,357,1,0.191626409017713,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => '\" is a short' in l_e(c,p,so)
1,1863,348,348,1,0.186795491143317,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => '\" is a short story' in l_e(c,p,so)
1,1863,334,334,1,0.179280730005368,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'is a short story by' in l_e(c,p,so)
1,1854,335,335,1,0.180690399137001,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'is a short story by' in l_e(c,p,so)
1,1854,349,349,1,0.18824163969795,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => '\" is a short story' in l_e(c,p,so)
1,1854,376,376,1,0.202804746494067,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'is a short story' in l_e(c,p,so)
1,1854,358,358,1,0.193096008629989,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => '\" is a short' in l_e(c,p,so)
1,1854,335,335,1,0.180690399137001,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'a short story by' in l_e(c,p,so)
