value,supA,supB,supAB,condBA,condAB,string
0.9,21,210,21,0.1,1,dbo:TelevisionStation in c_e and 'channel 10 is an' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,21,210,21,0.1,1,dbo:TelevisionStation in c_e and 'digital channel 10 is an' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,17,170,17,0.1,1,dbo:TelevisionStation in c_e and '19 is an' in l_e => exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,17,170,17,0.1,1,dbo:TelevisionStation in c_e and 'channel 19 is an' in l_e => exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,17,170,17,0.1,1,dbo:TelevisionStation in c_e and 'digital channel 19 is an' in l_e => exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:TelevisionStation in c_e and '6 is a' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:TelevisionStation in c_e and 'Owned by the' in l_e => exists p : (e, p, "Where Learning Comes to Life"@en) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:TelevisionStation in c_e and 'Owned by the' in l_e => exists p : (e, p, "KET: The Kentucky Network"@en) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:TelevisionStation in c_e and 'Service PBS member television station' in l_e => exists p : (e, p, "Where Learning Comes to Life"@en) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:TelevisionStation in c_e and 'Service PBS member television station' in l_e => exists p : (e, p, "KET: The Kentucky Network"@en) in G
0.898360655737705,305,31,31,1,0.101639344262295,dbo:TelevisionStation in c_e and 'a Canadian' in l_e => exists p : (e, p, "Available on many Canadian cable systems"@en) in G
0.898058252427185,21,206,21,0.101941747572816,1,dbo:TelevisionStation in c_e and 'by Mission' in l_e => exists p : (e, p, dbr:Nexstar_Media_Group) in G
0.898058252427185,21,206,21,0.101941747572816,1,dbo:TelevisionStation in c_e and 'Nexstar Media Group it' in l_e => exists p : (e, p, dbr:Nexstar_Media_Group) in G
0.898058252427185,21,206,21,0.101941747572816,1,dbo:TelevisionStation in c_e and 'Nexstar Media Group it is' in l_e => exists p : (e, p, dbr:Nexstar_Media_Group) in G
