value,supA,supB,supAB,condBA,condAB,string
0.444444444444444,26,28,24,0.857142857142857,0.923076923076923,dbo:HistoricBuilding in c_e and 'in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.440677966101695,33,26,26,1,0.787878787878788,dbo:HistoricBuilding in c_e and 'Shropshire England' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.428571428571429,23,26,21,0.807692307692308,0.91304347826087,dbo:HistoricBuilding in c_e and 'Shropshire England It is' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.42,22,28,21,0.75,0.954545454545455,dbo:HistoricBuilding in c_e and 'Norwich is a Grade' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.42,22,28,21,0.75,0.954545454545455,dbo:HistoricBuilding in c_e and 'Norwich is a Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.411764705882353,25,26,21,0.807692307692308,0.84,dbo:HistoricBuilding in c_e and 'Shropshire England It' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.411764705882353,23,28,21,0.75,0.91304347826087,dbo:HistoricBuilding in c_e and 'Norwich is a' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.411764705882353,23,28,21,0.75,0.91304347826087,dbo:HistoricBuilding in c_e and 'Norwich is' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:HistoricBuilding in c_e and 'Shropshire England It is an' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.395833333333333,20,28,19,0.678571428571429,0.95,dbo:HistoricBuilding in c_e and 'of England in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.395833333333333,20,28,19,0.678571428571429,0.95,dbo:HistoricBuilding in c_e and 'England in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.395833333333333,20,28,19,0.678571428571429,0.95,dbo:HistoricBuilding in c_e and 'Church of England in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.388059701492537,41,26,26,1,0.634146341463415,dbo:HistoricBuilding in c_e and 'Shropshire' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.383561643835616,45,28,28,1,0.622222222222222,dbo:HistoricBuilding in c_e and 'Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.382352941176471,15,19,13,0.684210526315789,0.866666666666667,dbo:HistoricBuilding in c_e and 'in South Yorkshire' in l_e => (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G
0.346938775510204,30,19,17,0.894736842105263,0.566666666666667,dbo:HistoricBuilding in c_e and 'South Yorkshire' in l_e => (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G
0.340740740740741,89,46,46,1,0.51685393258427,dbo:HistoricBuilding in c_e and 'Cornwall' in l_e => (dbr:Grade_I_listed_buildings_in_Cornwall, dbp:name, e) in G
0.339285714285714,34,22,19,0.863636363636364,0.558823529411765,dbo:HistoricBuilding in c_e and 'Northamptonshire' in l_e => (dbr:Grade_I_listed_buildings_in_Northamptonshire, dbp:name, e) in G
0.333333333333333,16,20,12,0.6,0.75,dbo:HistoricBuilding in c_e and 'of Gloucestershire' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.329545454545455,59,29,29,1,0.491525423728814,dbo:HistoricBuilding in c_e and 'Anglesey' in l_e => (dbr:Grade_II*_listed_buildings_in_Anglesey, dbp:name, e) in G
0.325581395348837,24,19,14,0.736842105263158,0.583333333333333,dbo:HistoricBuilding in c_e and 'South Yorkshire England' in l_e => (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G
0.314285714285714,15,20,11,0.55,0.733333333333333,dbo:HistoricBuilding in c_e and 'It is a grade I' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.30952380952381,16,26,13,0.5,0.8125,dbo:HistoricBuilding in c_e and 'Ludlow' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.305555555555556,21,15,11,0.733333333333333,0.523809523809524,dbo:HistoricBuilding in c_e and 'Staffordshire England' in l_e => (dbr:Grade_I_listed_buildings_in_Staffordshire, dbp:name, e) in G
0.303030303030303,38,28,20,0.714285714285714,0.526315789473684,dbo:HistoricBuilding in c_e and 'of West Sussex' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.302752293577982,73,36,33,0.916666666666667,0.452054794520548,dbo:HistoricBuilding in c_e and 'and the diocese of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.302752293577982,73,36,33,0.916666666666667,0.452054794520548,dbo:HistoricBuilding in c_e and 'diocese of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.302752293577982,73,36,33,0.916666666666667,0.452054794520548,dbo:HistoricBuilding in c_e and 'the diocese of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.302325581395349,15,28,13,0.464285714285714,0.866666666666667,dbo:HistoricBuilding in c_e and 'listed redundant parish church' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.302325581395349,15,28,13,0.464285714285714,0.866666666666667,dbo:HistoricBuilding in c_e and 'listed redundant parish' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
