value,supA,supB,supAB,condBA,condAB,string
1,26,26,26,1,1,dbo:ChessPlayer in c_e and 'Icelandic' in l_e => exists p : (e, p, dbr:Iceland) in G
0.983333333333333,30,29,29,1,0.966666666666667,dbo:ChessPlayer in c_e and 'Cuban' in l_e => exists p : (e, p, dbr:Cuba) in G
0.977272727272727,44,44,43,0.977272727272727,0.977272727272727,dbo:ChessPlayer in c_e and 'Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.975,19,20,19,0.95,1,dbo:ChessPlayer in c_e and 'is a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.975,19,20,19,0.95,1,dbo:ChessPlayer in c_e and 'a South' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.975,19,20,19,0.95,1,dbo:ChessPlayer in c_e and 'is a South' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.975,19,20,19,0.95,1,dbo:ChessPlayer in c_e and 'a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.975,19,20,19,0.95,1,dbo:ChessPlayer in c_e and 'Lithuanian' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.96875,15,16,15,0.9375,1,dbo:ChessPlayer in c_e and 'is an Egyptian chess' in l_e => exists p : (e, p, dbr:Egypt) in G
0.96875,15,16,15,0.9375,1,dbo:ChessPlayer in c_e and 'an Egyptian chess' in l_e => exists p : (e, p, dbr:Egypt) in G
0.96875,15,16,15,0.9375,1,dbo:ChessPlayer in c_e and 'is an Egyptian' in l_e => exists p : (e, p, dbr:Egypt) in G
0.96875,15,16,15,0.9375,1,dbo:ChessPlayer in c_e and 'Egyptian' in l_e => exists p : (e, p, dbr:Egypt) in G
0.96875,15,16,15,0.9375,1,dbo:ChessPlayer in c_e and 'an Egyptian' in l_e => exists p : (e, p, dbr:Egypt) in G
0.96875,15,16,15,0.9375,1,dbo:ChessPlayer in c_e and 'Egyptian chess' in l_e => exists p : (e, p, dbr:Egypt) in G
0.966666666666667,30,30,29,0.966666666666667,0.966666666666667,dbo:ChessPlayer in c_e and 'a Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.961538461538462,24,26,24,0.923076923076923,1,dbo:ChessPlayer in c_e and 'an Icelandic' in l_e => exists p : (e, p, dbr:Iceland) in G
0.961538461538462,24,26,24,0.923076923076923,1,dbo:ChessPlayer in c_e and 'Icelandic chess' in l_e => exists p : (e, p, dbr:Iceland) in G
0.96,25,23,23,1,0.92,dbo:ChessPlayer in c_e and 'Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.954004329004329,42,44,41,0.931818181818182,0.976190476190476,dbo:ChessPlayer in c_e and 'an Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.952380952380952,19,21,19,0.904761904761905,1,dbo:ChessPlayer in c_e and 'a Greek' in l_e => exists p : (e, p, dbr:Greece) in G
0.951075268817204,31,30,29,0.966666666666667,0.935483870967742,dbo:ChessPlayer in c_e and 'Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.948275862068966,26,29,26,0.896551724137931,1,dbo:ChessPlayer in c_e and 'a Cuban' in l_e => exists p : (e, p, dbr:Cuba) in G
0.942653276955603,44,43,41,0.953488372093023,0.931818181818182,dbo:ChessPlayer in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.942307692307692,23,26,23,0.884615384615385,1,dbo:ChessPlayer in c_e and 'an Icelandic chess' in l_e => exists p : (e, p, dbr:Iceland) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:ChessPlayer in c_e and 'Scottish' in l_e => exists p : (e, p, dbr:Scotland) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:ChessPlayer in c_e and 'Scottish chess' in l_e => exists p : (e, p, dbr:Scotland) in G
0.935672514619883,57,63,56,0.888888888888889,0.982456140350877,dbo:ChessPlayer in c_e and 'a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.931240063593005,37,34,33,0.970588235294118,0.891891891891892,dbo:ChessPlayer in c_e and 'unknown' in l_e => exists p : (e, p, "unknown"@en) in G
0.929824561403509,57,57,53,0.929824561403509,0.929824561403509,dbo:ChessPlayer in c_e and 'Latvian' in l_e => exists p : (e, p, dbr:Latvia) in G
0.927380952380952,42,40,38,0.95,0.904761904761905,dbo:ChessPlayer in c_e and 'Serbian' in l_e => exists p : (e, p, dbr:Serbia) in G
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:ChessPlayer in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:Turkey) in G
0.926155969634231,69,63,61,0.968253968253968,0.884057971014493,dbo:ChessPlayer in c_e and 'Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.925,17,20,17,0.85,1,dbo:ChessPlayer in c_e and 'is a South African chess' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.925,17,20,17,0.85,1,dbo:ChessPlayer in c_e and 'a South African chess' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.925,17,20,17,0.85,1,dbo:ChessPlayer in c_e and 'African chess' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.925,17,20,17,0.85,1,dbo:ChessPlayer in c_e and 'South African chess' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.925,17,20,17,0.85,1,dbo:ChessPlayer in c_e and 'a Lithuanian' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.919590643274854,19,18,17,0.944444444444444,0.894736842105263,dbo:ChessPlayer in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.919504643962848,38,34,33,0.970588235294118,0.868421052631579,dbo:ChessPlayer in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.918997668997669,39,44,38,0.863636363636364,0.974358974358974,dbo:ChessPlayer in c_e and 'Estonian chess' in l_e => exists p : (e, p, dbr:Estonia) in G
0.916666666666667,24,20,20,1,0.833333333333333,dbo:ChessPlayer in c_e and 'South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.915032679738562,36,34,32,0.941176470588235,0.888888888888889,dbo:ChessPlayer in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.914814814814815,27,30,26,0.866666666666667,0.962962962962963,dbo:ChessPlayer in c_e and 'Finnish chess' in l_e => exists p : (e, p, dbr:Finland) in G
0.914814814814815,27,30,26,0.866666666666667,0.962962962962963,dbo:ChessPlayer in c_e and 'a Finnish chess' in l_e => exists p : (e, p, dbr:Finland) in G
0.910973084886128,23,21,20,0.952380952380952,0.869565217391304,dbo:ChessPlayer in c_e and 'Greek' in l_e => exists p : (e, p, dbr:Greece) in G
0.910472972972973,37,40,35,0.875,0.945945945945946,dbo:ChessPlayer in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.910472972972973,37,40,35,0.875,0.945945945945946,dbo:ChessPlayer in c_e and 'Azerbaijani' in l_e => exists p : (e, p, dbr:Azerbaijan) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:ChessPlayer in c_e and 'a Filipino' in l_e => exists p : (e, p, dbr:Philippines) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:ChessPlayer in c_e and 'is a Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.909803921568627,30,34,29,0.852941176470588,0.966666666666667,dbo:ChessPlayer in c_e and 'Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.907296650717703,38,44,37,0.840909090909091,0.973684210526316,dbo:ChessPlayer in c_e and 'an Estonian chess' in l_e => exists p : (e, p, dbr:Estonia) in G
0.904761904761905,17,21,17,0.80952380952381,1,dbo:ChessPlayer in c_e and 'Greek chess' in l_e => exists p : (e, p, dbr:Greece) in G
0.904761904761905,63,51,51,1,0.80952380952381,dbo:ChessPlayer in c_e and 'Armenian' in l_e => exists p : (e, p, dbr:Armenia) in G
