value,supA,supB,supAB,condBA,condAB,string
0.896774193548387,16,155,16,0.103225806451613,1,dbo:BusCompany in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:destination, o) in G
0.890322580645161,17,155,17,0.109677419354839,1,dbo:BusCompany in c_e and 'a bus' in l_e(c,p,so) => exists o : (e, dbo:destination, o) in G
0.877323420074349,99,807,99,0.122676579925651,1,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.875943000838223,148,1193,148,0.124056999161777,1,dbo:BusCompany in c_e and 'a bus' in l_e(c,p,so) => exists o : (e, dbo:regionServed, o) in G
0.872366790582404,103,807,103,0.127633209417596,1,dbo:BusCompany in c_e and 'is a subsidiary' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.869237217099749,156,1193,156,0.130762782900251,1,dbo:BusCompany in c_e and 'operator' in l_e(c,p,so) => exists o : (e, dbo:regionServed, o) in G
0.859719438877756,70,499,70,0.140280561122244,1,dbo:BusCompany in c_e and ' is a subsidiary of ' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.852540272614622,119,807,119,0.147459727385378,1,dbo:BusCompany in c_e and 'a subsidiary of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.847583643122677,123,807,123,0.152416356877323,1,dbo:BusCompany in c_e and 'a subsidiary' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.845105328376704,125,807,125,0.154894671623296,1,dbo:BusCompany in c_e and 'subsidiary of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.838909541511772,130,807,130,0.161090458488228,1,dbo:BusCompany in c_e and 'subsidiary' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.803607214428858,98,499,98,0.196392785571142,1,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.795591182364729,102,499,102,0.204408817635271,1,dbo:BusCompany in c_e and 'is a subsidiary' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.765531062124249,117,499,117,0.234468937875752,1,dbo:BusCompany in c_e and 'a subsidiary of' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.75751503006012,121,499,121,0.24248496993988,1,dbo:BusCompany in c_e and 'a subsidiary' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.755511022044088,122,499,122,0.244488977955912,1,dbo:BusCompany in c_e and 'subsidiary of' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.745490981963928,127,499,127,0.254509018036072,1,dbo:BusCompany in c_e and 'subsidiary' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
