value,supA,supB,supAB,condBA,condAB,string
0.780720058358827,48,35,32,0.914285714285714,0.666666666666667,dbo:Website in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.627376434428478,48,112,46,0.410714285714286,0.958333333333333,dbo:Website in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.611983476169023,4918,2107,1970,0.934978642619839,0.400569337128914,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'website' in l_e
0.611051774848627,4908,2107,1965,0.932605600379687,0.400366748166259,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'website' in l_e
0.596376579545627,29,35,19,0.542857142857143,0.655172413793103,dbo:Website in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.548889880390941,3678,2107,1528,0.725201708590413,0.415443175638934,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'website' in l_e
0.540225981833577,4918,1576,1504,0.954314720812183,0.305815372102481,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'online' in l_e
0.538618702971388,4908,1576,1498,0.950507614213198,0.30521597392013,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'online' in l_e
0.533449827843613,3297,2107,1406,0.667299477930707,0.426448286320898,dbo:Website in c_e and exists o : (e, dbp:currentStatus, o) in G => 'website' in l_e
0.529237746757157,48,36,22,0.611111111111111,0.458333333333333,dbo:Website in c_e and exists o : (e, dbp:p, o) in G => 'a Chinese' in l_e
0.52704627669473,48,30,20,0.666666666666667,0.416666666666667,dbo:Website in c_e and exists o : (e, dbp:p, o) in G => 'is a Chinese' in l_e
0.516497360575759,3166,2107,1334,0.63312766967252,0.421351863550221,dbo:Website in c_e and exists o : (e, dbp:language, o) in G => 'website' in l_e
0.516362692738519,2871,2107,1270,0.602752728998576,0.442354580285615,dbo:Website in c_e and exists o : (e, dbp:owner, o) in G => 'website' in l_e
0.516361471484129,2350,2107,1149,0.545325106786901,0.488936170212766,dbo:Website in c_e and exists o : (e, dbp:alexa, o) in G => 'website' in l_e
0.505684955273241,2970,2107,1265,0.600379686758424,0.425925925925926,dbo:Website in c_e and exists o : (e, dbp:launchDate, o) in G => 'website' in l_e
0.494754450352729,3302,2107,1305,0.619364024679639,0.395215021199273,dbo:Website in c_e and exists o : (e, dbp:logo, o) in G => 'website' in l_e
0.492883272964366,3241,2107,1288,0.611295681063123,0.397408207343413,dbo:Website in c_e and exists o : (e, dbp:url, o) in G => 'website' in l_e
0.483224510363004,4918,1311,1227,0.935926773455378,0.249491663277755,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'site' in l_e
0.482139634327915,4908,1311,1223,0.932875667429443,0.24918500407498,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'site' in l_e
0.47654197927115,3070,2107,1212,0.575225439012814,0.394788273615635,dbo:Website in c_e and exists o : (e, foaf:homepage, o) in G => 'website' in l_e
0.468101407543635,3678,1576,1127,0.71510152284264,0.306416530723219,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'online' in l_e
0.455337014703276,2495,2107,1044,0.495491219743711,0.418436873747495,dbo:Website in c_e and exists o : (e, dbp:registration, o) in G => 'website' in l_e
