value,supA,supB,supAB,condBA,condAB,string
0.548309178743961,414,254,227,0.893700787401575,0.548309178743961,dbo:Entomologist in c_e and 'entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.334645669291339,163,254,85,0.334645669291339,0.521472392638037,dbo:Entomologist in c_e and 'specialised in' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.334645669291339,163,254,85,0.334645669291339,0.521472392638037,dbo:Entomologist in c_e and 'specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.318897637795276,147,254,81,0.318897637795276,0.551020408163265,dbo:Entomologist in c_e and 'German' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.311023622047244,135,254,79,0.311023622047244,0.585185185185185,dbo:Entomologist in c_e and 'a German' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.299212598425197,131,254,76,0.299212598425197,0.580152671755725,dbo:Entomologist in c_e and 'was a German' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.291338582677165,123,254,74,0.291338582677165,0.601626016260163,dbo:Entomologist in c_e and 'Museum' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.28740157480315,150,254,73,0.28740157480315,0.486666666666667,dbo:Entomologist in c_e and 'entomologist who' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.263779527559055,134,254,67,0.263779527559055,0.5,dbo:Entomologist in c_e and 'who specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.263779527559055,134,254,67,0.263779527559055,0.5,dbo:Entomologist in c_e and 'who specialised in' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.255905511811024,129,254,65,0.255905511811024,0.503875968992248,dbo:Entomologist in c_e and 'entomologist who specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.255905511811024,129,254,65,0.255905511811024,0.503875968992248,dbo:Entomologist in c_e and 'entomologist who specialised in' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.216535433070866,89,254,55,0.216535433070866,0.617977528089888,dbo:Entomologist in c_e and 'Lepidoptera' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.21259842519685,92,254,54,0.21259842519685,0.58695652173913,dbo:Entomologist in c_e and 'German entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.21259842519685,92,254,54,0.21259842519685,0.58695652173913,dbo:Entomologist in c_e and 'a German entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.204724409448819,95,254,52,0.204724409448819,0.547368421052632,dbo:Entomologist in c_e and 'French' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.204724409448819,94,254,52,0.204724409448819,0.553191489361702,dbo:Entomologist in c_e and 'collection' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.200787401574803,88,254,51,0.200787401574803,0.579545454545455,dbo:Entomologist in c_e and 'was a German entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.192913385826772,89,254,49,0.192913385826772,0.550561797752809,dbo:Entomologist in c_e and 'a French' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.188976377952756,86,254,48,0.188976377952756,0.558139534883721,dbo:Entomologist in c_e and 'was a French' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.18503937007874,91,254,47,0.18503937007874,0.516483516483517,dbo:Entomologist in c_e and 'Coleoptera' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.177165354330709,85,254,45,0.177165354330709,0.529411764705882,dbo:Entomologist in c_e and 'and entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.169291338582677,75,254,43,0.169291338582677,0.573333333333333,dbo:Entomologist in c_e and 'species' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.165354330708661,67,254,42,0.165354330708661,0.626865671641791,dbo:Entomologist in c_e and 'December' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.161417322834646,65,254,41,0.161417322834646,0.630769230769231,dbo:Entomologist in c_e and 'entomologist He' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.161417322834646,66,254,41,0.161417322834646,0.621212121212121,dbo:Entomologist in c_e and 'Natural' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.161417322834646,72,254,41,0.161417322834646,0.569444444444444,dbo:Entomologist in c_e and 'August' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.153543307086614,72,254,39,0.153543307086614,0.541666666666667,dbo:Entomologist in c_e and 'University' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.153543307086614,77,254,39,0.153543307086614,0.506493506493506,dbo:Entomologist in c_e and 'wrote' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.149606299212598,62,254,38,0.149606299212598,0.612903225806452,dbo:Entomologist in c_e and 'Natural History' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.149606299212598,72,254,38,0.149606299212598,0.527777777777778,dbo:Entomologist in c_e and 'also' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.149606299212598,62,254,38,0.149606299212598,0.612903225806452,dbo:Entomologist in c_e and 'History' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.149606299212598,54,254,38,0.149606299212598,0.703703703703704,dbo:Entomologist in c_e and 'April' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.149606299212598,63,254,38,0.149606299212598,0.603174603174603,dbo:Entomologist in c_e and 'described' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.145669291338583,60,254,37,0.145669291338583,0.616666666666667,dbo:Entomologist in c_e and 'in Lepidoptera' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.141732283464567,69,254,36,0.141732283464567,0.521739130434783,dbo:Entomologist in c_e and 'worked' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.133858267716535,64,254,34,0.133858267716535,0.53125,dbo:Entomologist in c_e and 'French entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.133858267716535,64,254,34,0.133858267716535,0.53125,dbo:Entomologist in c_e and 'a French entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.133858267716535,55,254,34,0.133858267716535,0.618181818181818,dbo:Entomologist in c_e and 'November' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.12992125984252,61,254,33,0.12992125984252,0.540983606557377,dbo:Entomologist in c_e and 'was a French entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.125984251968504,63,254,32,0.125984251968504,0.507936507936508,dbo:Entomologist in c_e and 'born' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.122047244094488,75,254,31,0.122047244094488,0.413333333333333,dbo:Entomologist in c_e and 'insects' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.114173228346457,54,254,29,0.114173228346457,0.537037037037037,dbo:Entomologist in c_e and 'in Coleoptera' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.114173228346457,57,254,29,0.114173228346457,0.508771929824561,dbo:Entomologist in c_e and 'University of' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.114173228346457,44,254,29,0.114173228346457,0.659090909090909,dbo:Entomologist in c_e and 'studied' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.114173228346457,55,254,29,0.114173228346457,0.527272727272727,dbo:Entomologist in c_e and 'September' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
