value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,18,16,16,1,0.888888888888889,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.944444444444444,18,16,16,1,0.888888888888889,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand' in l_e
0.941538461538462,26,25,24,0.96,0.923076923076923,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian' in l_e
0.880537974683544,79,80,70,0.875,0.886075949367089,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian' in l_e
0.865384615384615,26,19,19,1,0.730769230769231,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'Russia' in l_e
0.865384615384615,26,19,19,1,0.730769230769231,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'a Russian' in l_e
0.857127648248696,93,101,83,0.821782178217822,0.89247311827957,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.836111111111111,50,36,35,0.972222222222222,0.7,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish' in l_e
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'South Wales' in l_e
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South' in l_e
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South Wales' in l_e
0.832380952380952,50,42,38,0.904761904761905,0.76,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'Denmark' in l_e
0.832046039678934,93,71,67,0.943661971830986,0.720430107526882,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish' in l_e
0.826923076923077,26,17,17,1,0.653846153846154,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'is a Russian' in l_e
0.82313681868743,93,87,74,0.850574712643678,0.795698924731183,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland' in l_e
0.81,50,31,31,1,0.62,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'a Danish' in l_e
0.81,50,31,31,1,0.62,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'is a Danish' in l_e
0.791772151898734,79,60,54,0.9,0.683544303797468,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'an Australian' in l_e
0.784615384615385,26,25,20,0.8,0.769230769230769,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Czech_Republic) in G => 'Czech' in l_e
0.775862068965517,29,16,16,1,0.551724137931034,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Germany) in G => 'a German' in l_e
0.774193548387097,93,51,51,1,0.548387096774194,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland is' in l_e
0.760416666666667,48,25,25,1,0.520833333333333,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Sweden) in G => 'Sweden is' in l_e
0.759404388714733,29,22,19,0.863636363636364,0.655172413793103,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Germany) in G => 'German' in l_e
0.758928571428571,24,21,17,0.80952380952381,0.708333333333333,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Americans) in G => 'American' in l_e
0.758620689655172,29,15,15,1,0.517241379310345,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Germany) in G => 'is a German' in l_e
0.753676470588235,24,17,15,0.882352941176471,0.625,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Americans) in G => 'California' in l_e
0.749586435070306,93,52,50,0.961538461538462,0.537634408602151,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'is a Polish' in l_e
