value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'a Czech rugby' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
0.968245836551854,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'Czech rugby club' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
0.968245836551854,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'is a Czech' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
0.968245836551854,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'Czech' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
0.968245836551854,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'a Czech rugby club' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
0.968245836551854,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'is a Czech rugby' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
0.968245836551854,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'is a Czech rugby club' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
0.968245836551854,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'a Czech' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
0.968245836551854,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'Czech rugby' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
0.953462589245592,20,22,20,0.909090909090909,1,dbo:RugbyClub in c_e and 'is a Danish rugby' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.953462589245592,20,22,20,0.909090909090909,1,dbo:RugbyClub in c_e and 'a Danish' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.953462589245592,20,22,20,0.909090909090909,1,dbo:RugbyClub in c_e and 'Danish rugby' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.953462589245592,20,22,20,0.909090909090909,1,dbo:RugbyClub in c_e and 'is a Danish' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.953462589245592,20,22,20,0.909090909090909,1,dbo:RugbyClub in c_e and 'a Danish rugby' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.953462589245592,20,22,20,0.909090909090909,1,dbo:RugbyClub in c_e and 'Danish' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'a Czech rugby club' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'is a Czech rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'a Czech' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'Czech rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'is a Czech rugby club' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'a Czech rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'is a Czech' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'Czech rugby club' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'Czech' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.929320377284585,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'is a Danish rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.929320377284585,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'a Danish' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.929320377284585,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'Danish rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
