value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,34,33,32,0.96969696969697,0.941176470588235,dbo:Jockey in c_e and exists p : (e, p, "Classic/Feature wins:"@en) in G => 'greyhound' in l_e
0.941176470588235,34,33,32,0.96969696969697,0.941176470588235,dbo:Jockey in c_e and exists p : (e, p, "Classic/Feature wins:"@en) in G => 'greyhound trainer' in l_e
0.916666666666667,36,33,33,1,0.916666666666667,dbo:Jockey in c_e and exists p : (e, p, dbr:Greyhound_trainer) in G => 'greyhound trainer' in l_e
0.916666666666667,36,33,33,1,0.916666666666667,dbo:Jockey in c_e and exists p : (e, p, dbr:Greyhound_trainer) in G => 'greyhound' in l_e
0.91219512195122,572,615,561,0.91219512195122,0.980769230769231,dbo:Jockey in c_e and exists p : (e, p, dbr:Jockey) in G => 'jockey' in l_e
0.852941176470588,34,30,29,0.966666666666667,0.852941176470588,dbo:Jockey in c_e and exists p : (e, p, "Classic/Feature wins:"@en) in G => 'greyhound trainer He' in l_e
0.833333333333333,36,30,30,1,0.833333333333333,dbo:Jockey in c_e and exists p : (e, p, dbr:Greyhound_trainer) in G => 'greyhound trainer He' in l_e
0.823529411764706,17,16,14,0.875,0.823529411764706,dbo:Jockey in c_e and exists p : (e, p, dbr:Panama) in G => 'Panama' in l_e
0.785714285714286,26,28,22,0.785714285714286,0.846153846153846,dbo:Jockey in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'harness racing' in l_e
0.774193548387097,26,31,24,0.774193548387097,0.923076923076923,dbo:Jockey in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'harness' in l_e
0.727272727272727,22,19,16,0.842105263157895,0.727272727272727,dbo:Jockey in c_e and exists p : (e, p, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G => 'Harness' in l_e
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:Jockey in c_e and exists p : (e, p, dbr:Greyhound_Trainer_of_the_Year) in G => 'champion trainer' in l_e
0.7,20,19,14,0.736842105263158,0.7,dbo:Jockey in c_e and exists p : (e, p, dbr:Triple_Crown_of_Harness_Racing_for_Pacers) in G => 'Harness' in l_e
0.7,20,16,14,0.875,0.7,dbo:Jockey in c_e and exists p : (e, p, dbr:Triple_Crown_of_Harness_Racing_for_Pacers) in G => 'Harness Racing' in l_e
0.681818181818182,22,16,15,0.9375,0.681818181818182,dbo:Jockey in c_e and exists p : (e, p, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G => 'Harness Racing' in l_e
0.67741935483871,26,31,21,0.67741935483871,0.807692307692308,dbo:Jockey in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'driver' in l_e
0.67741935483871,22,31,21,0.67741935483871,0.954545454545455,dbo:Jockey in c_e and exists p : (e, p, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G => 'harness' in l_e
0.676573426573427,572,491,387,0.788187372708758,0.676573426573427,dbo:Jockey in c_e and exists p : (e, p, dbr:Jockey) in G => 'racing' in l_e
0.666666666666667,17,18,12,0.666666666666667,0.705882352941177,dbo:Jockey in c_e and exists p : (e, p, dbr:Greyhound_Trainer_of_the_Year) in G => 'greyhound trainer He was' in l_e
0.642857142857143,22,28,18,0.642857142857143,0.818181818181818,dbo:Jockey in c_e and exists p : (e, p, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G => 'harness racing' in l_e
0.625,16,16,10,0.625,0.625,dbo:Jockey in c_e and exists p : (e, p, dbr:Triple_Crown_of_Harness_Racing_for_Trotters) in G => 'Harness Racing' in l_e
0.615384615384615,26,19,16,0.842105263157895,0.615384615384615,dbo:Jockey in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'Harness' in l_e
0.6,20,15,12,0.8,0.6,dbo:Jockey in c_e and exists p : (e, p, dbr:English_Greyhound_Derby) in G => 'Greyhound' in l_e
0.597902097902098,572,427,342,0.800936768149883,0.597902097902098,dbo:Jockey in c_e and exists p : (e, p, dbr:Jockey) in G => 'horse' in l_e
0.588235294117647,34,21,20,0.952380952380952,0.588235294117647,dbo:Jockey in c_e and exists p : (e, p, "Classic/Feature wins:"@en) in G => 'English greyhound trainer' in l_e
0.588235294117647,34,21,20,0.952380952380952,0.588235294117647,dbo:Jockey in c_e and exists p : (e, p, "Classic/Feature wins:"@en) in G => 'English greyhound' in l_e
0.583333333333333,36,21,21,1,0.583333333333333,dbo:Jockey in c_e and exists p : (e, p, dbr:Greyhound_trainer) in G => 'English greyhound' in l_e
0.583333333333333,36,21,21,1,0.583333333333333,dbo:Jockey in c_e and exists p : (e, p, dbr:Greyhound_trainer) in G => 'English greyhound trainer' in l_e
0.580645161290323,20,31,18,0.580645161290323,0.9,dbo:Jockey in c_e and exists p : (e, p, dbr:Triple_Crown_of_Harness_Racing_for_Pacers) in G => 'harness' in l_e
0.580645161290323,22,31,18,0.580645161290323,0.818181818181818,dbo:Jockey in c_e and exists p : (e, p, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G => 'driver' in l_e
0.578947368421053,18,19,11,0.578947368421053,0.611111111111111,dbo:Jockey in c_e and exists p : (e, p, dbr:Cesarewitch_(greyhounds)) in G => 'English greyhound trainer He' in l_e
0.571428571428571,18,21,12,0.571428571428571,0.666666666666667,dbo:Jockey in c_e and exists p : (e, p, dbr:Cesarewitch_(greyhounds)) in G => 'English greyhound trainer' in l_e
0.571428571428571,18,21,12,0.571428571428571,0.666666666666667,dbo:Jockey in c_e and exists p : (e, p, dbr:Cesarewitch_(greyhounds)) in G => 'English greyhound' in l_e
0.571428571428571,15,21,12,0.571428571428571,0.8,dbo:Jockey in c_e and exists p : (e, p, dbr:Melbourne_Cup) in G => 'Melbourne' in l_e
0.566666666666667,20,30,17,0.566666666666667,0.85,dbo:Jockey in c_e and exists p : (e, p, dbr:English_Greyhound_Derby) in G => 'greyhound trainer He' in l_e
0.555555555555556,18,15,10,0.666666666666667,0.555555555555556,dbo:Jockey in c_e and exists p : (e, p, dbr:Cesarewitch_(greyhounds)) in G => 'Greyhound' in l_e
0.551724137931034,116,110,64,0.581818181818182,0.551724137931034,dbo:Jockey in c_e and exists p : (e, p, dbr:Kentucky_Derby) in G => 'Kentucky' in l_e
0.55,20,19,11,0.578947368421053,0.55,dbo:Jockey in c_e and exists p : (e, p, dbr:English_Greyhound_Derby) in G => 'English greyhound trainer He' in l_e
0.547619047619048,114,168,92,0.547619047619048,0.807017543859649,dbo:Jockey in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'Hall of' in l_e
0.547619047619048,114,168,92,0.547619047619048,0.807017543859649,dbo:Jockey in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'Hall of Fame' in l_e
0.545454545454545,20,33,18,0.545454545454545,0.9,dbo:Jockey in c_e and exists p : (e, p, dbr:English_Greyhound_Derby) in G => 'greyhound' in l_e
0.545454545454545,20,33,18,0.545454545454545,0.9,dbo:Jockey in c_e and exists p : (e, p, dbr:English_Greyhound_Derby) in G => 'greyhound trainer' in l_e
0.545454545454545,22,17,12,0.705882352941177,0.545454545454545,dbo:Jockey in c_e and exists p : (e, p, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G => 'racing driver' in l_e
0.544378698224852,114,169,92,0.544378698224852,0.807017543859649,dbo:Jockey in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'Hall' in l_e
0.538461538461538,26,16,14,0.875,0.538461538461538,dbo:Jockey in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'Harness Racing' in l_e
0.536082474226804,179,291,156,0.536082474226804,0.871508379888268,dbo:Jockey in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'trainer' in l_e
0.535714285714286,20,28,15,0.535714285714286,0.75,dbo:Jockey in c_e and exists p : (e, p, dbr:Triple_Crown_of_Harness_Racing_for_Pacers) in G => 'harness racing' in l_e
0.534883720930233,114,172,92,0.534883720930233,0.807017543859649,dbo:Jockey in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'of Fame' in l_e
0.534883720930233,114,172,92,0.534883720930233,0.807017543859649,dbo:Jockey in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'Fame' in l_e
0.529411764705882,34,19,18,0.947368421052632,0.529411764705882,dbo:Jockey in c_e and exists p : (e, p, "Classic/Feature wins:"@en) in G => 'English greyhound trainer He' in l_e
0.527972027972028,572,408,302,0.740196078431373,0.527972027972028,dbo:Jockey in c_e and exists p : (e, p, dbr:Jockey) in G => 'born' in l_e
0.527777777777778,36,19,19,1,0.527777777777778,dbo:Jockey in c_e and exists p : (e, p, dbr:Greyhound_trainer) in G => 'English greyhound trainer He' in l_e
0.526315789473684,36,57,30,0.526315789473684,0.833333333333333,dbo:Jockey in c_e and exists p : (e, p, dbr:Greyhound_trainer) in G => 'trainer He' in l_e
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:Jockey in c_e and exists p : (e, p, dbr:St_Leger_(greyhounds)) in G => 'English greyhound trainer He' in l_e
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:Jockey in c_e and exists p : (e, p, dbr:Triple_Crown_of_Harness_Racing_for_Trotters) in G => 'Harness' in l_e
0.523809523809524,16,21,11,0.523809523809524,0.6875,dbo:Jockey in c_e and exists p : (e, p, dbr:St_Leger_(greyhounds)) in G => 'English greyhound' in l_e
