value,supA,supB,supAB,condBA,condAB,string
0.826184568120052,93,91,76,0.835164835164835,0.817204301075269,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'was an Italian' in l_e
0.780185758513932,17,19,14,0.736842105263158,0.823529411764706,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Traditional_black_gospel) in G => 'an American gospel musician' in l_e
0.780185758513932,17,19,14,0.736842105263158,0.823529411764706,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Traditional_black_gospel) in G => 'American gospel musician' in l_e
0.758832565284178,21,31,19,0.612903225806452,0.904761904761905,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G => 'a Serbian' in l_e
0.757309941520468,18,19,14,0.736842105263158,0.777777777777778,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Traditional_black_gospel) in G => 'American gospel musician' in l_e
0.757309941520468,18,19,14,0.736842105263158,0.777777777777778,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Traditional_black_gospel) in G => 'an American gospel musician' in l_e
0.753676470588235,17,24,15,0.625,0.882352941176471,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Traditional_black_gospel) in G => 'gospel musician' in l_e
0.751547303271441,39,29,25,0.862068965517241,0.641025641025641,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Electric_blues) in G => 'electric blues' in l_e
0.747860434496379,93,49,48,0.979591836734694,0.516129032258065,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'was an Italian composer' in l_e
0.742753623188406,18,23,15,0.652173913043478,0.833333333333333,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Traditional_black_gospel) in G => 'Gospel Albums' in l_e
0.738888888888889,20,18,14,0.777777777777778,0.7,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:Indonesia) in G => 'an Indonesian' in l_e
0.731780167264038,93,54,50,0.925925925925926,0.537634408602151,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'an Italian composer' in l_e
0.731684981684982,21,26,17,0.653846153846154,0.80952380952381,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G => 'is a Serbian' in l_e
0.729166666666667,18,24,15,0.625,0.833333333333333,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Traditional_black_gospel) in G => 'gospel musician' in l_e
0.727941176470588,17,16,12,0.75,0.705882352941177,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Traditional_black_gospel) in G => 'the Billboard magazine' in l_e
0.727845754542084,93,58,52,0.896551724137931,0.559139784946237,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'Italian composer' in l_e
0.726190476190476,21,40,20,0.5,0.952380952380952,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G => 'Serbian' in l_e
0.723488468902781,6029,3431,3164,0.922180122413291,0.524796815392271,dbo:MusicalArtist in c_e and (e, dbo:background, "solo_singer") in G => 'singer' in l_e
0.722978011744235,6004,3431,3157,0.920139900903527,0.525816122584943,dbo:MusicalArtist in c_e and (e, dbp:background, "solo_singer"@en) in G => 'singer' in l_e
0.716112531969309,17,23,14,0.608695652173913,0.823529411764706,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Traditional_black_gospel) in G => 'Gospel Albums' in l_e
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Cajun_music) in G => 'Cajun' in l_e
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Cajun_music) in G => 'Cajun' in l_e
0.708333333333333,18,16,12,0.75,0.666666666666667,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Traditional_black_gospel) in G => 'the Billboard magazine' in l_e
0.707692307692308,20,26,16,0.615384615384615,0.8,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:Indonesia) in G => 'Indonesian' in l_e
0.707362534948742,37,29,23,0.793103448275862,0.621621621621622,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Electric_blues) in G => 'electric blues' in l_e
0.702210070631123,77,57,46,0.807017543859649,0.597402597402597,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Bluegrass_music) in G => 'bluegrass' in l_e
0.7,16,40,16,0.4,1,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:Belgrade) in G => 'Serbian' in l_e
0.696428571428571,22,56,22,0.392857142857143,1,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'Turkish' in l_e
0.69247311827957,15,31,14,0.451612903225806,0.933333333333333,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:Belgrade) in G => 'a Serbian' in l_e
0.6875,15,40,15,0.375,1,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:Belgrade) in G => 'Serbian' in l_e
0.6875,21,56,21,0.375,1,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'Turkish' in l_e
0.684335839598998,70,57,43,0.754385964912281,0.614285714285714,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Bluegrass_music) in G => 'bluegrass' in l_e
0.683333333333333,15,26,13,0.5,0.866666666666667,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:Belgrade) in G => 'is a Serbian' in l_e
0.676932367149758,36,23,19,0.826086956521739,0.527777777777778,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Urban_contemporary_gospel) in G => 'Gospel Albums' in l_e
0.670634920634921,18,21,13,0.619047619047619,0.722222222222222,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Chicago_blues) in G => 'Chicago blues' in l_e
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Traditional_black_gospel) in G => 'Gospel Albums chart' in l_e
0.666161108843303,6029,6242,4086,0.654597885293175,0.677724332393432,dbo:MusicalArtist in c_e and (e, dbo:background, "solo_singer") in G => 'born' in l_e
0.664168714168714,440,222,196,0.882882882882883,0.445454545454545,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Country_music) in G => 'country music' in l_e
0.664141106612467,6004,6242,4065,0.651233578981096,0.677048634243837,dbo:MusicalArtist in c_e and (e, dbp:background, "solo_singer"@en) in G => 'born' in l_e
0.663306451612903,16,31,14,0.451612903225806,0.875,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:Belgrade) in G => 'a Serbian' in l_e
0.662337662337662,21,33,17,0.515151515151515,0.80952380952381,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'is a Turkish' in l_e
0.661740854207965,93,179,81,0.452513966480447,0.870967741935484,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'an Italian' in l_e
0.659340659340659,39,21,18,0.857142857142857,0.461538461538462,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Electric_blues) in G => 'American electric blues' in l_e
0.659340659340659,39,21,18,0.857142857142857,0.461538461538462,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Electric_blues) in G => 'American electric' in l_e
0.658772288008711,93,237,88,0.371308016877637,0.946236559139785,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'Italian' in l_e
