value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,15,16,15,0.9375,1,dbo:NationalFootballLeagueSeason in c_e and 'was the Arizona Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.968245836551854,15,16,15,0.9375,1,dbo:NationalFootballLeagueSeason in c_e and 'season was the Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.968245836551854,15,16,15,0.9375,1,dbo:NationalFootballLeagueSeason in c_e and 'season was the Arizona Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and 'was the Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and 'the Arizona Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and 'Arizona Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.883883476483184,18,16,15,0.9375,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and 'Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:NationalFootballLeagueSeason in c_e and 'Sean Payton' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.824957911384305,18,16,14,0.875,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and 'Chargers'' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.800326730665041,17,18,14,0.777777777777778,0.823529411764706,dbo:NationalFootballLeagueSeason in c_e and 'Payton' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.77151674981046,21,18,15,0.833333333333333,0.714285714285714,dbo:NationalFootballLeagueSeason in c_e and 'the New Orleans Saints'' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.77151674981046,21,18,15,0.833333333333333,0.714285714285714,dbo:NationalFootballLeagueSeason in c_e and 'New Orleans Saints'' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.77151674981046,21,18,15,0.833333333333333,0.714285714285714,dbo:NationalFootballLeagueSeason in c_e and 'Orleans Saints'' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.737864787372622,20,18,14,0.777777777777778,0.7,dbo:NationalFootballLeagueSeason in c_e and 'was the New Orleans' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.737864787372622,20,18,14,0.777777777777778,0.7,dbo:NationalFootballLeagueSeason in c_e and 'was the New Orleans Saints'' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.737864787372622,20,18,14,0.777777777777778,0.7,dbo:NationalFootballLeagueSeason in c_e and 'season was the New Orleans' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.730296743340221,30,16,16,1,0.533333333333333,dbo:NationalFootballLeagueSeason in c_e and 'in Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.726722092687432,20,16,13,0.8125,0.65,dbo:NationalFootballLeagueSeason in c_e and 'leadership of general manager' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.726722092687432,20,16,13,0.8125,0.65,dbo:NationalFootballLeagueSeason in c_e and 'leadership of general' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.707106781186548,16,18,12,0.666666666666667,0.75,dbo:NationalFootballLeagueSeason in c_e and 'under head coach Sean' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.693375245281536,26,18,15,0.833333333333333,0.576923076923077,dbo:NationalFootballLeagueSeason in c_e and 'Saints'' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.688062462056187,23,18,14,0.777777777777778,0.608695652173913,dbo:NationalFootballLeagueSeason in c_e and 'coach Sean' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.677671845685493,23,16,13,0.8125,0.565217391304348,dbo:NationalFootballLeagueSeason in c_e and 'of general manager' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.677671845685493,23,16,13,0.8125,0.565217391304348,dbo:NationalFootballLeagueSeason in c_e and 'of general' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.653274579918488,22,18,13,0.722222222222222,0.590909090909091,dbo:NationalFootballLeagueSeason in c_e and 'head coach Sean' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.645497224367903,36,15,15,1,0.416666666666667,dbo:NationalFootballLeagueSeason in c_e and 'The 1979' in l_e => (dbr:1979_Pittsburgh_Steelers_season, rdfs:seeAlso, e) in G
0.63505289627712,27,18,14,0.777777777777778,0.518518518518518,dbo:NationalFootballLeagueSeason in c_e and 'Superdome' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.63505289627712,27,18,14,0.777777777777778,0.518518518518518,dbo:NationalFootballLeagueSeason in c_e and 'Sean' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.630893268144045,19,16,11,0.6875,0.578947368421053,dbo:NationalFootballLeagueSeason in c_e and 'was the San' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.630893268144045,19,16,11,0.6875,0.578947368421053,dbo:NationalFootballLeagueSeason in c_e and 'season was the San' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.583333333333333,32,18,14,0.777777777777778,0.4375,dbo:NationalFootballLeagueSeason in c_e and 'season was the New' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.574426957903553,33,18,14,0.777777777777778,0.424242424242424,dbo:NationalFootballLeagueSeason in c_e and 'was the New' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.565752381856018,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'sports franchise and as' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.565752381856018,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'and as a member' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
