value,supA,supB,supAB,condBA,condAB,string
0.898123324396783,607,5967,606,0.101558572146807,0.99835255354201,dbo:Dam in c_e and 'purpose' in l_e => exists o : (e, foaf:name, o) in G
0.897543741588156,607,5942,605,0.101817569841804,0.99670510708402,dbo:Dam in c_e and 'purpose' in l_e => exists o : (e, dbp:name, o) in G
0.897435897435897,612,5967,612,0.102564102564103,1,dbo:Dam in c_e and 'Lake is' in l_e => exists o : (e, foaf:name, o) in G
0.8970280452072,246,2389,246,0.1029719547928,1,dbo:Dam in c_e and 'Maharashtra in India' in l_e => exists o : (e, dbo:height, o) in G
0.8970280452072,246,2389,246,0.1029719547928,1,dbo:Dam in c_e and 'of Maharashtra in India' in l_e => exists o : (e, dbo:height, o) in G
0.896967666275758,613,5967,611,0.10239651416122,0.99673735725938,dbo:Dam in c_e and 'state of' in l_e => exists o : (e, foaf:name, o) in G
0.896702557200538,612,5942,610,0.102659037361158,0.996732026143791,dbo:Dam in c_e and 'Lake is' in l_e => exists o : (e, dbp:name, o) in G
0.896533613445378,388,3802,382,0.100473435034193,0.984536082474227,dbo:Dam in c_e and 'Prefecture' in l_e => exists o : (e, dbo:part, o) in G
0.895780803496386,613,5942,606,0.101985863345675,0.98858075040783,dbo:Dam in c_e and 'state of' in l_e => exists o : (e, dbp:name, o) in G
0.895257248198425,625,5967,625,0.104742751801575,1,dbo:Dam in c_e and 'dam was' in l_e => exists o : (e, foaf:name, o) in G
0.894816560080781,625,5942,625,0.105183439919219,1,dbo:Dam in c_e and 'dam was' in l_e => exists o : (e, dbp:name, o) in G
0.894436997319035,629,5967,628,0.105245517010223,0.998410174880763,dbo:Dam in c_e and 'is a dam in' in l_e => exists o : (e, foaf:name, o) in G
0.893992932862191,629,5942,628,0.105688320430831,0.998410174880763,dbo:Dam in c_e and 'is a dam in' in l_e => exists o : (e, dbp:name, o) in G
0.893935416119716,397,3802,390,0.102577590741715,0.982367758186398,dbo:Dam in c_e and 'embankment dam' in l_e => exists o : (e, dbo:part, o) in G
0.893934316353887,632,5967,631,0.10574828221887,0.998417721518987,dbo:Dam in c_e and 'Reservoir is' in l_e => exists o : (e, foaf:name, o) in G
0.893802102210946,289,2755,285,0.103448275862069,0.986159169550173,dbo:Dam in c_e and 'Maharashtra' in l_e => exists o : (e, dbp:damCrosses, o) in G
0.893305439330544,254,2389,253,0.105902051067392,0.996062992125984,dbo:Dam in c_e and 'of Maharashtra in' in l_e => exists o : (e, dbo:height, o) in G
0.893096514745308,637,5967,636,0.106586224233283,0.998430141287284,dbo:Dam in c_e and 'a dam in' in l_e => exists o : (e, foaf:name, o) in G
0.893037336024218,632,5942,628,0.105688320430831,0.993670886075949,dbo:Dam in c_e and 'Reservoir is' in l_e => exists o : (e, dbp:name, o) in G
0.892982749958131,635,5967,631,0.10574828221887,0.993700787401575,dbo:Dam in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
0.892976588628763,253,2389,250,0.104646295521139,0.988142292490119,dbo:Dam in c_e and 'state of Maharashtra' in l_e => exists o : (e, dbo:height, o) in G
0.892887029288703,255,2389,254,0.106320636249477,0.996078431372549,dbo:Dam in c_e and 'Maharashtra in' in l_e => exists o : (e, dbo:height, o) in G
0.892646811374726,637,5942,636,0.107034668461797,0.998430141287284,dbo:Dam in c_e and 'a dam in' in l_e => exists o : (e, dbp:name, o) in G
0.892611827776847,639,5967,637,0.106753812636166,0.996870109546166,dbo:Dam in c_e and 'constructed' in l_e => exists o : (e, foaf:name, o) in G
