value,supA,supB,supAB,condBA,condAB,string
1,70,197,70,0.355329949238579,1,dbo:SportsEvent in c_e and 'announced to' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,76,197,76,0.385786802030457,1,dbo:SportsEvent in c_e and '10–18 August' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,76,197,76,0.385786802030457,1,dbo:SportsEvent in c_e and 'Athletics in' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,72,197,72,0.365482233502538,1,dbo:SportsEvent in c_e and '2013 A' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,72,197,72,0.365482233502538,1,dbo:SportsEvent in c_e and 'A team' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,76,197,76,0.385786802030457,1,dbo:SportsEvent in c_e and 'August 2013' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,54,197,54,0.274111675126904,1,dbo:SportsEvent in c_e and 'athlete was' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,71,197,71,0.360406091370558,1,dbo:SportsEvent in c_e and 'represent the' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,74,197,74,0.375634517766497,1,dbo:SportsEvent in c_e and 'country in' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,77,197,77,0.390862944162437,1,dbo:SportsEvent in c_e and 'at the 2013' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,71,197,71,0.360406091370558,1,dbo:SportsEvent in c_e and 'to represent the' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,74,197,74,0.375634517766497,1,dbo:SportsEvent in c_e and 'country in the' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,54,197,54,0.274111675126904,1,dbo:SportsEvent in c_e and 'one athlete was' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,77,197,77,0.390862944162437,1,dbo:SportsEvent in c_e and '2013 World Championships' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,74,197,74,0.375634517766497,1,dbo:SportsEvent in c_e and 'the country in' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,70,197,70,0.355329949238579,1,dbo:SportsEvent in c_e and 'was announced to' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,54,197,54,0.274111675126904,1,dbo:SportsEvent in c_e and 'athlete was announced' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,72,197,72,0.365482233502538,1,dbo:SportsEvent in c_e and '2013 A team' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,76,197,76,0.385786802030457,1,dbo:SportsEvent in c_e and 'Russia from 10–18' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,76,197,76,0.385786802030457,1,dbo:SportsEvent in c_e and 'in Athletics in' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,70,197,70,0.355329949238579,1,dbo:SportsEvent in c_e and 'announced to represent' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,76,197,76,0.385786802030457,1,dbo:SportsEvent in c_e and 'from 10–18 August' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,59,197,59,0.299492385786802,1,dbo:SportsEvent in c_e and 'team of one' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,70,197,70,0.355329949238579,1,dbo:SportsEvent in c_e and 'represent the country' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,72,197,72,0.365482233502538,1,dbo:SportsEvent in c_e and 'A team of' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,74,197,74,0.375634517766497,1,dbo:SportsEvent in c_e and '10–18 August 2013' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,76,197,76,0.385786802030457,1,dbo:SportsEvent in c_e and 'Athletics in Moscow' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,72,197,72,0.365482233502538,1,dbo:SportsEvent in c_e and 'August 2013 A' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,77,197,77,0.390862944162437,1,dbo:SportsEvent in c_e and 'at the 2013 World' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,54,197,54,0.274111675126904,1,dbo:SportsEvent in c_e and 'of one athlete was' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
