value,supA,supB,supAB,condBA,condAB,string
0.31,200,197,62,0.314720812182741,0.31,dbo:TradeUnion in c_e and 'federation' in l_e => exists s : (s, dbp:affiliation, e) in G
0.29,200,189,58,0.306878306878307,0.29,dbo:TradeUnion in c_e and 'federation' in l_e => exists s : (s, dbo:affiliation, e) in G
0.266666666666667,36,45,12,0.266666666666667,0.333333333333333,dbo:TradeUnion in c_e and 'and Canada' in l_e => exists s : (s, dbp:side, e) in G
0.266666666666667,42,45,12,0.266666666666667,0.285714285714286,dbo:TradeUnion in c_e and 'States and' in l_e => exists s : (s, dbp:side, e) in G
0.266666666666667,42,45,12,0.266666666666667,0.285714285714286,dbo:TradeUnion in c_e and 'United States and' in l_e => exists s : (s, dbp:side, e) in G
0.258883248730964,134,197,51,0.258883248730964,0.380597014925373,dbo:TradeUnion in c_e and 'trade unions' in l_e => exists s : (s, dbp:affiliation, e) in G
0.25748502994012,167,166,43,0.259036144578313,0.25748502994012,dbo:TradeUnion in c_e and 'union in the' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.25,48,45,12,0.266666666666667,0.25,dbo:TradeUnion in c_e and 'is a labor union' in l_e => exists s : (s, dbp:side, e) in G
0.25,52,45,13,0.288888888888889,0.25,dbo:TradeUnion in c_e and 'is a labor' in l_e => exists s : (s, dbp:side, e) in G
0.244444444444444,33,45,11,0.244444444444444,0.333333333333333,dbo:TradeUnion in c_e and 'United States and Canada' in l_e => exists s : (s, dbp:side, e) in G
0.244444444444444,40,45,11,0.244444444444444,0.275,dbo:TradeUnion in c_e and 'the United States and' in l_e => exists s : (s, dbp:side, e) in G
0.244444444444444,33,45,11,0.244444444444444,0.333333333333333,dbo:TradeUnion in c_e and 'the United States and Canada' in l_e => exists s : (s, dbp:side, e) in G
0.244444444444444,33,45,11,0.244444444444444,0.333333333333333,dbo:TradeUnion in c_e and 'States and Canada' in l_e => exists s : (s, dbp:side, e) in G
0.243386243386243,134,189,46,0.243386243386243,0.343283582089552,dbo:TradeUnion in c_e and 'trade unions' in l_e => exists s : (s, dbo:affiliation, e) in G
0.241935483870968,62,45,15,0.333333333333333,0.241935483870968,dbo:TradeUnion in c_e and 'a labor union' in l_e => exists s : (s, dbp:side, e) in G
0.23989218328841,371,197,89,0.451776649746193,0.23989218328841,dbo:TradeUnion in c_e and 'unions' in l_e => exists s : (s, dbp:affiliation, e) in G
0.238805970149254,67,45,16,0.355555555555556,0.238805970149254,dbo:TradeUnion in c_e and 'a labor' in l_e => exists s : (s, dbp:side, e) in G
0.231805929919137,371,189,86,0.455026455026455,0.231805929919137,dbo:TradeUnion in c_e and 'unions' in l_e => exists s : (s, dbo:affiliation, e) in G
0.222222222222222,45,45,10,0.222222222222222,0.222222222222222,dbo:TradeUnion in c_e and 'of America' in l_e => exists s : (s, dbo:knownFor, e) in G
0.213197969543147,117,197,42,0.213197969543147,0.358974358974359,dbo:TradeUnion in c_e and 'union federation' in l_e => exists s : (s, dbp:affiliation, e) in G
0.204819277108434,101,166,34,0.204819277108434,0.336633663366337,dbo:TradeUnion in c_e and 'merger' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.203125,192,189,39,0.206349206349206,0.203125,dbo:TradeUnion in c_e and 'largest' in l_e => exists s : (s, dbo:affiliation, e) in G
0.201058201058201,117,189,38,0.201058201058201,0.324786324786325,dbo:TradeUnion in c_e and 'union federation' in l_e => exists s : (s, dbo:affiliation, e) in G
0.2,210,166,42,0.253012048192771,0.2,dbo:TradeUnion in c_e and 'in the United Kingdom' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.198412698412698,126,45,25,0.555555555555556,0.198412698412698,dbo:TradeUnion in c_e and 'labor union' in l_e => exists s : (s, dbp:side, e) in G
0.19811320754717,212,166,42,0.253012048192771,0.19811320754717,dbo:TradeUnion in c_e and 'the United Kingdom' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.197247706422018,218,166,43,0.259036144578313,0.197247706422018,dbo:TradeUnion in c_e and 'United Kingdom' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.19634703196347,219,166,43,0.259036144578313,0.19634703196347,dbo:TradeUnion in c_e and 'Kingdom' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.195767195767196,68,189,37,0.195767195767196,0.544117647058823,dbo:TradeUnion in c_e and 'million' in l_e => exists s : (s, dbo:affiliation, e) in G
0.192307692307692,312,166,60,0.36144578313253,0.192307692307692,dbo:TradeUnion in c_e and 'in the United' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.186746987951807,115,166,31,0.186746987951807,0.269565217391304,dbo:TradeUnion in c_e and 'trade union in the' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.186746987951807,120,166,31,0.186746987951807,0.258333333333333,dbo:TradeUnion in c_e and 'union in the United' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.186746987951807,149,166,31,0.186746987951807,0.208053691275168,dbo:TradeUnion in c_e and 'merged' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.184615384615385,44,65,12,0.184615384615385,0.272727272727273,dbo:TradeUnion in c_e and 'national trade union centre' in l_e => exists s : (s, dbp:national, e) in G
0.184,375,166,69,0.41566265060241,0.184,dbo:TradeUnion in c_e and 'the United' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.182741116751269,68,197,36,0.182741116751269,0.529411764705882,dbo:TradeUnion in c_e and 'million' in l_e => exists s : (s, dbp:affiliation, e) in G
0.180722891566265,116,166,30,0.180722891566265,0.258620689655172,dbo:TradeUnion in c_e and 'National Union' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.179054054054054,296,197,53,0.269035532994924,0.179054054054054,dbo:TradeUnion in c_e and 'Federation of' in l_e => exists s : (s, dbp:affiliation, e) in G
0.177083333333333,192,166,34,0.204819277108434,0.177083333333333,dbo:TradeUnion in c_e and 'largest' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.174698795180723,111,166,29,0.174698795180723,0.261261261261261,dbo:TradeUnion in c_e and 'National Union of' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.173814898419865,443,166,77,0.463855421686747,0.173814898419865,dbo:TradeUnion in c_e and 'United' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.173745173745174,259,197,45,0.228426395939086,0.173745173745174,dbo:TradeUnion in c_e and 'national trade' in l_e => exists s : (s, dbp:affiliation, e) in G
0.17258883248731,192,197,34,0.17258883248731,0.177083333333333,dbo:TradeUnion in c_e and 'largest' in l_e => exists s : (s, dbp:affiliation, e) in G
0.171875,256,197,44,0.223350253807107,0.171875,dbo:TradeUnion in c_e and 'national trade union' in l_e => exists s : (s, dbp:affiliation, e) in G
0.169230769230769,63,65,11,0.169230769230769,0.174603174603175,dbo:TradeUnion in c_e and 'Unions of' in l_e => exists s : (s, dbp:national, e) in G
0.168674698795181,78,166,28,0.168674698795181,0.358974358974359,dbo:TradeUnion in c_e and 'merger of' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.16751269035533,192,197,33,0.16751269035533,0.171875,dbo:TradeUnion in c_e and 'Congress' in l_e => exists s : (s, dbp:affiliation, e) in G
0.166666666666667,60,47,10,0.212765957446809,0.166666666666667,dbo:TradeUnion in c_e and 'The National Union' in l_e => exists s : (s, dbp:predecessor, e) in G
0.166666666666667,60,47,10,0.212765957446809,0.166666666666667,dbo:TradeUnion in c_e and 'The National Union of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.166666666666667,396,197,66,0.33502538071066,0.166666666666667,dbo:TradeUnion in c_e and 'Federation' in l_e => exists s : (s, dbp:affiliation, e) in G
0.166666666666667,102,45,17,0.377777777777778,0.166666666666667,dbo:TradeUnion in c_e and 'in the United States' in l_e => exists s : (s, dbp:side, e) in G
0.166666666666667,186,45,31,0.688888888888889,0.166666666666667,dbo:TradeUnion in c_e and 'labor' in l_e => exists s : (s, dbp:side, e) in G
0.166666666666667,102,43,17,0.395348837209302,0.166666666666667,dbo:TradeUnion in c_e and 'in the United States' in l_e => exists s : (s, dbo:occupation, e) in G
0.164502164502165,231,197,38,0.192893401015228,0.164502164502165,dbo:TradeUnion in c_e and 'Confederation of' in l_e => exists s : (s, dbp:affiliation, e) in G
0.164383561643836,438,197,72,0.365482233502538,0.164383561643836,dbo:TradeUnion in c_e and 'International' in l_e => exists s : (s, dbp:affiliation, e) in G
0.164179104477612,67,45,11,0.244444444444444,0.164179104477612,dbo:TradeUnion in c_e and 'America' in l_e => exists s : (s, dbo:knownFor, e) in G
0.164021164021164,120,189,31,0.164021164021164,0.258333333333333,dbo:TradeUnion in c_e and 'unions in' in l_e => exists s : (s, dbo:affiliation, e) in G
0.162650602409639,87,166,27,0.162650602409639,0.310344827586207,dbo:TradeUnion in c_e and 'union in the United Kingdom' in l_e => exists s : (s, dbp:mergedInto, e) in G
