value,supA,supB,supAB,condBA,condAB,string
1,33,19,19,1,0.575757575757576,dbo:SoccerClubSeason in c_e and (e, dbp:club, dbr:Aston_Villa_F.C.) in G => 'Aston' in l_e(c,p,so)
1,354,44,44,1,0.124293785310734,dbo:SoccerClubSeason in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1' in l_e(c,p,so)
1,170,17,17,1,0.1,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period' in l_e(c,p,so)
1,170,17,17,1,0.1,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from' in l_e(c,p,so)
1,170,17,17,1,0.1,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from' in l_e(c,p,so)
1,170,17,17,1,0.1,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period' in l_e(c,p,so)
1,161,17,17,1,0.105590062111801,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from' in l_e(c,p,so)
1,161,17,17,1,0.105590062111801,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period' in l_e(c,p,so)
1,161,17,17,1,0.105590062111801,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from' in l_e(c,p,so)
1,161,17,17,1,0.105590062111801,dbo:SoccerClubSeason in c_e and (e, dbp:yc, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period' in l_e(c,p,so)
1,192,27,27,1,0.140625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:La_Liga) in G => 'in La' in l_e(c,p,so)
1,33,19,19,1,0.575757575757576,dbo:SoccerClubSeason in c_e and (e, dbo:team, dbr:Aston_Villa_F.C.) in G => 'Aston' in l_e(c,p,so)
1,92,16,16,1,0.173913043478261,dbo:SoccerClubSeason in c_e and (e, dbp:league, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Bundesliga' in l_e(c,p,os)
1,192,27,27,1,0.140625,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:La_Liga) in G => 'in La' in l_e(c,p,so)
0.956521739130435,162,23,22,0.956521739130435,0.135802469135802,dbo:SoccerClubSeason in c_e and (e, dbp:team, dbr:A.C._ChievoVerona) in G => 'Sportiva' in l_e(c,p,so)
0.954545454545455,128,22,21,0.954545454545455,0.1640625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'as the Algerian' in l_e(c,p,os)
0.954545454545455,128,22,21,0.954545454545455,0.1640625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'the Algerian Cup' in l_e(c,p,os)
0.954545454545455,128,22,21,0.954545454545455,0.1640625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'Algerian' in l_e(c,p,os)
0.954545454545455,128,22,21,0.954545454545455,0.1640625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'as the Algerian Cup' in l_e(c,p,os)
0.954545454545455,128,22,21,0.954545454545455,0.1640625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'well as the Algerian' in l_e(c,p,os)
0.954545454545455,128,22,21,0.954545454545455,0.1640625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'Algerian Cup' in l_e(c,p,os)
0.954545454545455,128,22,21,0.954545454545455,0.1640625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'the Algerian' in l_e(c,p,os)
0.954545454545455,128,22,21,0.954545454545455,0.1640625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'well as the Algerian Cup' in l_e(c,p,os)
0.954545454545455,128,22,21,0.954545454545455,0.1640625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'as well as the Algerian' in l_e(c,p,os)
0.954545454545455,131,22,21,0.954545454545455,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'Algerian' in l_e(c,p,os)
0.954545454545455,131,22,21,0.954545454545455,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'as the Algerian' in l_e(c,p,os)
0.954545454545455,131,22,21,0.954545454545455,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'the Algerian Cup' in l_e(c,p,os)
0.954545454545455,131,22,21,0.954545454545455,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'as well as the Algerian' in l_e(c,p,os)
0.954545454545455,131,22,21,0.954545454545455,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'well as the Algerian Cup' in l_e(c,p,os)
0.954545454545455,131,22,21,0.954545454545455,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'the Algerian' in l_e(c,p,os)
0.954545454545455,131,22,21,0.954545454545455,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'Algerian Cup' in l_e(c,p,os)
0.954545454545455,131,22,21,0.954545454545455,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'as the Algerian Cup' in l_e(c,p,os)
0.954545454545455,131,22,21,0.954545454545455,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'well as the Algerian' in l_e(c,p,os)
0.941176470588235,139,17,16,0.941176470588235,0.115107913669065,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period' in l_e(c,p,so)
0.941176470588235,139,17,16,0.941176470588235,0.115107913669065,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from' in l_e(c,p,so)
0.941176470588235,139,17,16,0.941176470588235,0.115107913669065,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from' in l_e(c,p,so)
0.941176470588235,139,17,16,0.941176470588235,0.115107913669065,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period' in l_e(c,p,so)
0.941176470588235,92,17,16,0.941176470588235,0.173913043478261,dbo:SoccerClubSeason in c_e and (e, dbp:league, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Bundesliga' in l_e(c,p,os)
0.9375,36,16,15,0.9375,0.416666666666667,dbo:SoccerClubSeason in c_e and (e, dbp:club, dbr:HNK_Rijeka) in G => ''s history' in l_e(c,p,os)
0.9375,36,16,15,0.9375,0.416666666666667,dbo:SoccerClubSeason in c_e and (e, dbp:club, dbr:HNK_Rijeka) in G => ''s history. ' in l_e(c,p,os)
0.9375,139,16,15,0.9375,0.107913669064748,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from 1' in l_e(c,p,so)
0.9375,139,16,15,0.9375,0.107913669064748,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'from 1' in l_e(c,p,so)
0.9375,139,16,15,0.9375,0.107913669064748,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from 1' in l_e(c,p,so)
0.9375,36,16,15,0.9375,0.416666666666667,dbo:SoccerClubSeason in c_e and (e, dbo:team, dbr:HNK_Rijeka) in G => ''s history. ' in l_e(c,p,os)
0.9375,36,16,15,0.9375,0.416666666666667,dbo:SoccerClubSeason in c_e and (e, dbo:team, dbr:HNK_Rijeka) in G => ''s history' in l_e(c,p,os)
0.936170212765957,94,856,88,0.102803738317757,0.936170212765957,dbo:SoccerClubSeason in c_e and (e, dbp:club, dbr:Stoke_City_F.C.) in G => ' season was ' in l_e(c,p,so)
0.933333333333333,139,15,14,0.933333333333333,0.100719424460432,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from 1 July' in l_e(c,p,so)
0.933333333333333,139,15,14,0.933333333333333,0.100719424460432,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from 1 July' in l_e(c,p,so)
0.933333333333333,139,15,14,0.933333333333333,0.100719424460432,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1 July' in l_e(c,p,so)
0.933333333333333,139,15,14,0.933333333333333,0.100719424460432,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'from 1 July' in l_e(c,p,so)
0.933333333333333,139,15,14,0.933333333333333,0.100719424460432,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'July' in l_e(c,p,so)
0.933333333333333,92,15,14,0.933333333333333,0.152173913043478,dbo:SoccerClubSeason in c_e and (e, dbp:league, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the second' in l_e(c,p,os)
0.931034482758621,354,58,54,0.931034482758621,0.152542372881356,dbo:SoccerClubSeason in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the ' in l_e(c,p,so)
0.925,154,40,37,0.925,0.24025974025974,dbo:SoccerClubSeason in c_e and (e, dbp:location, dbr:Algiers) in G => 'ian Cup. ' in l_e(c,p,os)
0.925,154,40,37,0.925,0.24025974025974,dbo:SoccerClubSeason in c_e and (e, dbp:location, dbr:Algiers) in G => 'ian Cup' in l_e(c,p,os)
0.91304347826087,128,23,21,0.91304347826087,0.1640625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'well as the' in l_e(c,p,os)
0.91304347826087,128,23,21,0.91304347826087,0.1640625,dbo:SoccerClubSeason in c_e and (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'as well as the' in l_e(c,p,os)
0.91304347826087,131,23,21,0.91304347826087,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'well as the' in l_e(c,p,os)
0.91304347826087,131,23,21,0.91304347826087,0.16030534351145,dbo:SoccerClubSeason in c_e and (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G => 'as well as the' in l_e(c,p,os)
0.891304347826087,354,46,41,0.891304347826087,0.115819209039548,dbo:SoccerClubSeason in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the ' in l_e(c,p,so)
0.882352941176471,150,17,15,0.882352941176471,0.1,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period' in l_e(c,p,so)
0.882352941176471,150,17,15,0.882352941176471,0.1,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a period from' in l_e(c,p,so)
0.882352941176471,150,17,15,0.882352941176471,0.1,dbo:SoccerClubSeason in c_e and (e, dbp:rc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'period from' in l_e(c,p,so)
