value,supA,supB,supAB,condBA,condAB,string
0.392641928322233,6190,9575,6190,0.646475195822454,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.391604442492313,6241,9696,6241,0.643667491749175,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.377777777777778,17,28,17,0.607142857142857,1,dbo:Cyclist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.377777777777778,17,28,17,0.607142857142857,1,dbo:Cyclist in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.366719872306464,919,1587,919,0.579080025204789,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.365503080082136,890,1545,890,0.576051779935275,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.358673811118553,5355,9575,5355,0.559268929503916,1,dbo:Cyclist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.357795734534375,5402,9696,5402,0.55713696369637,1,dbo:Cyclist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.28735632183908,25,62,25,0.403225806451613,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.279465370595383,2990,7709,2990,0.387858347386172,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.275,22,58,22,0.379310344827586,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.263948986563425,3477,9696,3477,0.358601485148515,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.262326656394453,3405,9575,3405,0.355613577023499,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.23890249877511,2438,7767,2438,0.313892107634865,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.205218617771509,291,1127,291,0.258207630878438,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.171581769436997,320,1545,320,0.207119741100324,1,dbo:Cyclist in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.171581769436997,320,1545,320,0.207119741100324,1,dbo:Cyclist in c_e and 'racing cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.168674698795181,322,1587,322,0.202898550724638,1,dbo:Cyclist in c_e and 'racing cyclist' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.168674698795181,322,1587,322,0.202898550724638,1,dbo:Cyclist in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.168392664509169,1561,7709,1561,0.202490595407965,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.157957502168257,1457,7767,1457,0.187588515514356,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.142025089605735,1585,9575,1585,0.165535248041775,1,dbo:Cyclist in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.140730237504431,1588,9696,1588,0.163778877887789,1,dbo:Cyclist in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.11965811965812,210,1545,210,0.135922330097087,1,dbo:Cyclist in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.117843246247916,212,1587,212,0.133585381222432,1,dbo:Cyclist in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.113296616837136,144,1127,144,0.127772848269743,1,dbo:Cyclist in c_e and ' cyclist. ' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.110535405872193,192,1545,192,0.124271844660194,1,dbo:Cyclist in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.108927568781583,194,1587,194,0.12224322621298,1,dbo:Cyclist in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.108482400461627,188,1545,188,0.12168284789644,1,dbo:Cyclist in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.106418918918919,189,1587,189,0.119092627599244,1,dbo:Cyclist in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.10486674391657,181,1545,181,0.117152103559871,1,dbo:Cyclist in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.103828306264501,179,1545,179,0.115857605177994,1,dbo:Cyclist in c_e and 'September' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.103389830508475,183,1587,183,0.11531190926276,1,dbo:Cyclist in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.103308183401045,178,1545,178,0.115210355987055,1,dbo:Cyclist in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.10237556561086,181,1587,181,0.114051669817265,1,dbo:Cyclist in c_e and 'September' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.101359003397508,179,1587,179,0.112791430371771,1,dbo:Cyclist in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.101221640488656,174,1545,174,0.112621359223301,1,dbo:Cyclist in c_e and 'August' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.10069848661234,173,1545,173,0.111974110032362,1,dbo:Cyclist in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.100174723354688,172,1545,172,0.111326860841424,1,dbo:Cyclist in c_e and 'April' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.0993189557321226,175,1587,175,0.110270951480781,1,dbo:Cyclist in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.0988074957410562,174,1587,174,0.109640831758034,1,dbo:Cyclist in c_e and 'August' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.0977828311540648,172,1587,172,0.108380592312539,1,dbo:Cyclist in c_e and 'April' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.0933098591549296,159,1545,159,0.102912621359223,1,dbo:Cyclist in c_e and 'October' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.0925925925925926,115,1127,115,0.102040816326531,1,dbo:Cyclist in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.0925925925925926,115,1127,115,0.102040816326531,1,dbo:Cyclist in c_e and 'racing cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.0915855752718947,160,1587,160,0.100819155639572,1,dbo:Cyclist in c_e and 'October' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
