value,supA,supB,supAB,condBA,condAB,string
0.800942840633627,34,53,34,0.641509433962264,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.772311718336465,405,679,405,0.596465390279823,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.68111491377975,315,679,315,0.463917525773196,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.666912080504049,302,679,302,0.444771723122239,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.644278153923165,22,53,22,0.415094339622642,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:athleticsNickname, e) in G
0.629421035134518,269,679,269,0.396170839469809,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.624723797585392,265,679,265,0.390279823269514,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.619990973377209,261,679,261,0.384388807069219,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.615221741219314,257,679,257,0.378497790868925,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.614295116833951,20,53,20,0.377358490566038,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.614295116833951,20,53,20,0.377358490566038,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.609071212532232,23,62,23,0.370967741935484,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.609071212532232,23,62,23,0.370967741935484,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.60179347659407,19,42,17,0.404761904761905,0.894736842105263,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.590798366507095,237,679,237,0.349042709867452,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.586555725441001,20,42,17,0.404761904761905,0.85,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.584533095399297,232,679,232,0.341678939617084,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.582771517414359,18,53,18,0.339622641509434,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.582771517414359,18,53,18,0.339622641509434,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.566352113954854,17,53,17,0.320754716981132,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.566352113954854,17,53,17,0.320754716981132,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.56136089142384,17,42,15,0.357142857142857,0.882352941176471,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.559430927785516,15,36,13,0.361111111111111,0.866666666666667,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:soccerstadium, e) in G
0.557773351022717,15,42,14,0.333333333333333,0.933333333333333,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.549467542503737,205,679,205,0.301914580265096,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.549467542503737,205,679,205,0.301914580265096,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.546780643553654,203,679,203,0.298969072164948,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.541666666666667,16,36,13,0.361111111111111,0.8125,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:soccerstadium, e) in G
0.537270689517335,196,679,196,0.288659793814433,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.534522483824849,194,679,194,0.285714285714286,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.531995176598931,15,53,15,0.283018867924528,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists s : (s, dbp:athleticsNickname, e) in G
0.529237746757157,18,24,11,0.458333333333333,0.611111111111111,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:fightsong, e) in G
0.523634938088643,17,62,17,0.274193548387097,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.523634938088643,17,62,17,0.274193548387097,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.521976531334142,185,679,185,0.272459499263623,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.521976531334142,185,679,185,0.272459499263623,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.52056387236683,184,679,184,0.270986745213549,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.519147369408221,183,679,183,0.269513991163476,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.513442280069709,179,679,179,0.263622974963181,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
0.508000508000762,16,62,16,0.258064516129032,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.508000508000762,16,62,16,0.258064516129032,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
