value,supA,supB,supAB,condBA,condAB,string
0.898464163822526,356,3515,355,0.10099573257468,0.997191011235955,dbo:AdministrativeRegion in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.894904458598726,363,3454,363,0.105095541401274,1,dbo:AdministrativeRegion in c_e and ''s county seat' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.894325419803127,365,3454,365,0.105674580196873,1,dbo:AdministrativeRegion in c_e and ''s county' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.893574297188755,53,498,53,0.106425702811245,1,dbo:AdministrativeRegion in c_e and 'China' in l_e(c,p,os) => exists s : (s, dbp:text, e) in G
0.892939814814815,368,3454,366,0.105964099594673,0.994565217391304,dbo:AdministrativeRegion in c_e and 'seat is' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.89232995658466,371,3454,370,0.107122177185871,0.997304582210243,dbo:AdministrativeRegion in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.885558583106267,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'and largest' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.885558583106267,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'largest town' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.885558583106267,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and ' County's administrative seat and largest town is ' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.885558583106267,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'administrative seat and largest town' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.885558583106267,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'seat and largest town is' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.885558583106267,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'County's administrative seat and largest' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.885558583106267,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'largest town is' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.885558583106267,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'and largest town' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.885558583106267,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'seat and largest' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.885558583106267,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'administrative seat and largest' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.885558583106267,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'and largest town is' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.885558583106267,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'seat and largest town' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.885558583106267,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'largest' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.879518072289157,60,498,60,0.120481927710843,1,dbo:AdministrativeRegion in c_e and 'is under the administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.879518072289157,60,498,60,0.120481927710843,1,dbo:AdministrativeRegion in c_e and 'is under the administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.877384196185286,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'administrative seat and largest' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.877384196185286,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'and largest town is' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.877384196185286,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'seat and largest town' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.877384196185286,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and ''s administrative seat and largest town is ' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.877384196185286,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and ' County's administrative seat and largest town is ' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.877384196185286,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'and largest town' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.877384196185286,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'largest town is' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.877384196185286,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'seat and largest' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.877384196185286,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'County's administrative seat and largest' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.877384196185286,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'seat and largest town is' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.877384196185286,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and ''s administrative seat and largest' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.877384196185286,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'administrative seat and largest town' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.877384196185286,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'largest town' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
