value,supA,supB,supAB,condBA,condAB,string
0.870833333333333,20,24,19,0.791666666666667,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently represents the' in l_e(c,p,so)
0.870833333333333,20,24,19,0.791666666666667,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => ' currently represents the ' in l_e(c,p,so)
0.870833333333333,20,24,19,0.791666666666667,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'represents the' in l_e(c,p,so)
0.857142857142857,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently' in l_e(c,p,so)
0.855,20,25,19,0.76,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'currently represents the' in l_e(c,p,so)
0.855,20,25,19,0.76,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'represents the' in l_e(c,p,so)
0.855,20,25,19,0.76,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => ' currently represents the ' in l_e(c,p,so)
0.826851851851852,20,27,19,0.703703703703704,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'represents' in l_e(c,p,so)
0.826851851851852,20,27,19,0.703703703703704,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently represents' in l_e(c,p,so)
0.825892857142857,21,16,15,0.9375,0.714285714285714,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.773809523809524,42,28,26,0.928571428571429,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.770833333333333,21,16,14,0.875,0.666666666666667,dbo:Swimmer in c_e and (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.756410256410256,20,39,20,0.512820512820513,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'currently' in l_e(c,p,so)
0.754411764705882,20,34,19,0.558823529411765,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'currently represents' in l_e(c,p,so)
0.746428571428571,20,35,19,0.542857142857143,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'represents' in l_e(c,p,so)
0.742857142857143,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented Australia at the' in l_e(c,p,so)
0.742857142857143,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented Australia' in l_e(c,p,so)
0.742857142857143,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented Australia at' in l_e(c,p,so)
0.742857142857143,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.696808510638298,94,37,37,1,0.393617021276596,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.669336384439359,46,19,18,0.947368421052632,0.391304347826087,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.657004830917874,46,18,17,0.944444444444444,0.369565217391304,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.657004830917874,46,18,17,0.944444444444444,0.369565217391304,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.657004830917874,46,18,17,0.944444444444444,0.369565217391304,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.651629072681704,21,19,13,0.684210526315789,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Australia at' in l_e(c,p,so)
0.651629072681704,21,19,13,0.684210526315789,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Australia at the' in l_e(c,p,so)
0.651629072681704,21,19,13,0.684210526315789,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Australia' in l_e(c,p,so)
0.650877192982456,38,15,14,0.933333333333333,0.368421052631579,dbo:Swimmer in c_e and (e, dbo:country, dbr:Canada) in G => 'born' in l_e(c,p,so)
0.649122807017544,38,36,24,0.666666666666667,0.631578947368421,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.645652173913044,46,20,18,0.9,0.391304347826087,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.630769230769231,26,15,12,0.8,0.461538461538462,dbo:Swimmer in c_e and (e, dbp:eventsort, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.617021276595745,94,22,22,1,0.234042553191489,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian Paralympic' in l_e(c,p,os)
