value,supA,supB,supAB,condBA,condAB,string
0.990528647066401,370,369,366,0.991869918699187,0.989189189189189,dbo:MilitaryPerson in c_e and 'the Victoria Cross' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.989192802025597,371,369,366,0.991869918699187,0.986522911051213,dbo:MilitaryPerson in c_e and 'the Victoria' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.987862347083177,372,369,366,0.991869918699187,0.983870967741935,dbo:MilitaryPerson in c_e and 'Victoria Cross' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.977408483054609,380,369,366,0.991869918699187,0.963157894736842,dbo:MilitaryPerson in c_e and 'Victoria' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.973930237167938,354,369,352,0.953929539295393,0.994350282485876,dbo:MilitaryPerson in c_e and 'of the Victoria' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.973930237167938,354,369,352,0.953929539295393,0.994350282485876,dbo:MilitaryPerson in c_e and 'of the Victoria Cross' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.973918468885089,352,369,351,0.951219512195122,0.997159090909091,dbo:MilitaryPerson in c_e and 'recipient of the Victoria' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.973918468885089,352,369,351,0.951219512195122,0.997159090909091,dbo:MilitaryPerson in c_e and 'recipient of the Victoria Cross' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.971828231850668,845,812,805,0.991379310344828,0.952662721893491,dbo:MilitaryPerson in c_e and 'Medal of' in l_e => exists p : (e, p, dbr:Medal_of_Honor) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:MilitaryPerson in c_e and 'Chief of Ordnance' in l_e => exists p : (e, p, dbr:Chief_of_Ordnance_of_the_United_States_Army) in G
0.968245836551854,32,30,30,1,0.9375,dbo:MilitaryPerson in c_e and 'Admiral of the Fleet' in l_e => exists p : (e, p, dbr:Admiral_of_the_Fleet_(Royal_Navy)) in G
0.95463623923385,356,369,346,0.937669376693767,0.971910112359551,dbo:MilitaryPerson in c_e and 'the face of the' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.954340042593689,346,369,341,0.924119241192412,0.985549132947977,dbo:MilitaryPerson in c_e and 'and Commonwealth' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.954303491276838,344,369,340,0.921409214092141,0.988372093023256,dbo:MilitaryPerson in c_e and 'British and Commonwealth' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.953462589245592,22,20,20,1,0.909090909090909,dbo:MilitaryPerson in c_e and 'at the Battle of Mobile' in l_e => exists p : (e, p, "Battle of Mobile Bay"@en) in G
0.95196592284446,358,369,346,0.937669376693767,0.966480446927374,dbo:MilitaryPerson in c_e and 'face of the' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.951430915780012,340,369,337,0.913279132791328,0.991176470588235,dbo:MilitaryPerson in c_e and 'be awarded to' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.949984837186371,337,369,335,0.907859078590786,0.99406528189911,dbo:MilitaryPerson in c_e and 'Victoria Cross the' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.949984837186371,337,369,335,0.907859078590786,0.99406528189911,dbo:MilitaryPerson in c_e and 'the Victoria Cross the' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
