value,supA,supB,supAB,condBA,condAB,string
0.461538461538461,47,44,42,0.954545454545455,0.893617021276596,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'wrestler' in l_e(c,p,os)
0.440476190476191,47,37,37,1,0.787234042553192,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => ' wrestler. ' in l_e(c,p,os)
0.421875,36,28,27,0.964285714285714,0.75,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => ' wrestler. ' in l_e(c,p,os)
0.386666666666667,36,39,29,0.743589743589744,0.805555555555556,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => 'wrestler' in l_e(c,p,os)
0.347826086956522,45,24,24,1,0.533333333333333,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'an Iranian' in l_e(c,p,so)
0.343283582089552,44,23,23,1,0.522727272727273,dbo:Wrestler in c_e and (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G => 'NJPW' in l_e(c,p,os)
0.342857142857143,45,25,24,0.96,0.533333333333333,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'Iranian' in l_e(c,p,so)
0.318181818181818,45,21,21,1,0.466666666666667,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'born' in l_e(c,p,so)
0.298507462686567,47,20,20,1,0.425531914893617,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'born' in l_e(c,p,so)
0.296875,45,19,19,1,0.422222222222222,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'is an Iranian' in l_e(c,p,so)
0.238095238095238,27,15,10,0.666666666666667,0.37037037037037,dbo:Wrestler in c_e and (e, dbp:subLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.185185185185185,15,39,10,0.256410256410256,0.666666666666667,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Greco-Roman_wrestling) in G => 'wrestler' in l_e(c,p,os)
