value,supA,supB,supAB,condBA,condAB,string
0.432432432432432,19,18,16,0.888888888888889,0.842105263157895,dbo:TableTennisPlayer in c_e and 'Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.428571428571429,37,33,30,0.909090909090909,0.810810810810811,dbo:TableTennisPlayer in c_e and 'a South' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.421875,32,32,27,0.84375,0.84375,dbo:TableTennisPlayer in c_e and 'Japanese table tennis' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.421875,32,32,27,0.84375,0.84375,dbo:TableTennisPlayer in c_e and 'Japanese table' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.421052631578947,43,33,32,0.96969696969697,0.744186046511628,dbo:TableTennisPlayer in c_e and 'South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.420289855072464,36,33,29,0.878787878787879,0.805555555555556,dbo:TableTennisPlayer in c_e and 'a South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.420289855072464,36,33,29,0.878787878787879,0.805555555555556,dbo:TableTennisPlayer in c_e and 'is a South' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.417910447761194,36,31,28,0.903225806451613,0.777777777777778,dbo:TableTennisPlayer in c_e and 'a South Korean' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.413333333333333,31,44,31,0.704545454545455,1,dbo:TableTennisPlayer in c_e and 'tennis player from Japan' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.413333333333333,31,44,31,0.704545454545455,1,dbo:TableTennisPlayer in c_e and 'table tennis player from Japan' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.413333333333333,31,44,31,0.704545454545455,1,dbo:TableTennisPlayer in c_e and 'player from Japan' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.412698412698413,31,32,26,0.8125,0.838709677419355,dbo:TableTennisPlayer in c_e and 'Japanese table tennis player' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.412698412698413,32,31,26,0.838709677419355,0.8125,dbo:TableTennisPlayer in c_e and 'Japanese table tennis' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.412698412698413,32,31,26,0.838709677419355,0.8125,dbo:TableTennisPlayer in c_e and 'Japanese table' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.411764705882353,35,33,28,0.848484848484849,0.8,dbo:TableTennisPlayer in c_e and 'is a South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.411764705882353,37,31,28,0.903225806451613,0.756756756756757,dbo:TableTennisPlayer in c_e and 'a South' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.409090909090909,35,31,27,0.870967741935484,0.771428571428571,dbo:TableTennisPlayer in c_e and 'is a South Korean' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.407894736842105,32,44,31,0.704545454545455,0.96875,dbo:TableTennisPlayer in c_e and 'from Japan' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.405405405405405,43,31,30,0.967741935483871,0.697674418604651,dbo:TableTennisPlayer in c_e and 'South Korean' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.405063291139241,47,32,32,1,0.680851063829787,dbo:TableTennisPlayer in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.403225806451613,31,31,25,0.806451612903226,0.806451612903226,dbo:TableTennisPlayer in c_e and 'Japanese table tennis player' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.402985074626866,36,31,27,0.870967741935484,0.75,dbo:TableTennisPlayer in c_e and 'is a South' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.397435897435897,47,31,31,1,0.659574468085106,dbo:TableTennisPlayer in c_e and 'Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.391304347826087,37,32,27,0.84375,0.72972972972973,dbo:TableTennisPlayer in c_e and 'a Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.390625,33,31,25,0.806451612903226,0.757575757575758,dbo:TableTennisPlayer in c_e and 'is a Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.390243902439024,18,23,16,0.695652173913043,0.888888888888889,dbo:TableTennisPlayer in c_e and 'Hungary' in l_e => (e, dbo:nationality, dbr:Hungary) in G
0.384615384615385,33,32,25,0.78125,0.757575757575758,dbo:TableTennisPlayer in c_e and 'is a Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.384615384615385,16,23,15,0.652173913043478,0.9375,dbo:TableTennisPlayer in c_e and 'player from Hungary' in l_e => (e, dbo:nationality, dbr:Hungary) in G
0.384615384615385,16,23,15,0.652173913043478,0.9375,dbo:TableTennisPlayer in c_e and 'table tennis player from Hungary' in l_e => (e, dbo:nationality, dbr:Hungary) in G
0.384615384615385,16,23,15,0.652173913043478,0.9375,dbo:TableTennisPlayer in c_e and 'tennis player from Hungary' in l_e => (e, dbo:nationality, dbr:Hungary) in G
0.384615384615385,16,23,15,0.652173913043478,0.9375,dbo:TableTennisPlayer in c_e and 'from Hungary' in l_e => (e, dbo:nationality, dbr:Hungary) in G
0.382352941176471,37,31,26,0.838709677419355,0.702702702702703,dbo:TableTennisPlayer in c_e and 'a Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.379310344827586,26,32,22,0.6875,0.846153846153846,dbo:TableTennisPlayer in c_e and 'a Japanese table' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.379310344827586,26,32,22,0.6875,0.846153846153846,dbo:TableTennisPlayer in c_e and 'a Japanese table tennis' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.378571428571429,77,63,53,0.841269841269841,0.688311688311688,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.378571428571429,77,63,53,0.841269841269841,0.688311688311688,dbo:TableTennisPlayer in c_e and 'para table' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.378571428571429,77,63,53,0.841269841269841,0.688311688311688,dbo:TableTennisPlayer in c_e and 'para' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.377777777777778,46,44,34,0.772727272727273,0.739130434782609,dbo:TableTennisPlayer in c_e and 'Japan' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.375,73,63,51,0.80952380952381,0.698630136986301,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.375,55,33,33,1,0.6,dbo:TableTennisPlayer in c_e and 'Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.375,25,31,21,0.67741935483871,0.84,dbo:TableTennisPlayer in c_e and 'is a Japanese table tennis' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.375,25,31,21,0.67741935483871,0.84,dbo:TableTennisPlayer in c_e and 'is a Japanese table' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.368421052631579,25,32,21,0.65625,0.84,dbo:TableTennisPlayer in c_e and 'a Japanese table tennis player' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.368421052631579,25,32,21,0.65625,0.84,dbo:TableTennisPlayer in c_e and 'is a Japanese table tennis' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.368421052631579,25,32,21,0.65625,0.84,dbo:TableTennisPlayer in c_e and 'is a Japanese table' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.368421052631579,26,31,21,0.67741935483871,0.807692307692308,dbo:TableTennisPlayer in c_e and 'a Japanese table' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
