value,supA,supB,supAB,condBA,condAB,string
0.880530973451327,50,448,46,0.102678571428571,0.92,dbo:Diocese in c_e and 'is an archdiocese of the' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.880530973451327,50,448,46,0.102678571428571,0.92,dbo:Diocese in c_e and 'is an archdiocese of' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.878318584070796,51,448,47,0.104910714285714,0.92156862745098,dbo:Diocese in c_e and 'an archdiocese of' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.878318584070796,51,448,47,0.104910714285714,0.92156862745098,dbo:Diocese in c_e and 'an archdiocese of the' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.865710560625815,183,1511,160,0.105890138980807,0.87431693989071,dbo:Diocese in c_e and 'the United States' in l_e => exists s : (s, dbp:diocese, e) in G
0.862129144851658,68,562,57,0.101423487544484,0.838235294117647,dbo:Diocese in c_e and 'archdiocese in' in l_e => exists s : (s, dbp:province, e) in G
0.860358641739794,2568,313,260,0.830670926517572,0.101246105919003,dbo:Diocese in c_e and 'Roman' in l_e => exists s : (s, dbp:metropolitan, e) in G
0.859655055799797,2940,398,381,0.957286432160804,0.129591836734694,dbo:Diocese in c_e and 'Catholic' in l_e => exists s : (s, dbo:province, e) in G
0.859387274155538,2501,313,268,0.856230031948882,0.107157137145142,dbo:Diocese in c_e and 'Latin' in l_e => exists s : (s, dbp:metropolitan, e) in G
0.857699805068226,191,1511,163,0.107875579086698,0.853403141361257,dbo:Diocese in c_e and 'the United' in l_e => exists s : (s, dbp:diocese, e) in G
0.856920684292379,2517,313,258,0.824281150159744,0.102502979737783,dbo:Diocese in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:metropolitan, e) in G
0.852163461538462,215,1633,184,0.112676056338028,0.855813953488372,dbo:Diocese in c_e and 'United States' in l_e => exists s : (s, dbo:diocese, e) in G
0.847539015606242,221,1633,188,0.115125535823637,0.850678733031674,dbo:Diocese in c_e and 'States' in l_e => exists s : (s, dbo:diocese, e) in G
0.84375,215,1511,190,0.125744540039709,0.883720930232558,dbo:Diocese in c_e and 'United States' in l_e => exists s : (s, dbp:diocese, e) in G
0.839130434782609,62,448,50,0.111607142857143,0.806451612903226,dbo:Diocese in c_e and 'The archdiocese' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.838751625487646,221,1511,194,0.128391793514229,0.877828054298643,dbo:Diocese in c_e and 'States' in l_e => exists s : (s, dbp:diocese, e) in G
0.838420107719928,232,1633,194,0.118799755052051,0.836206896551724,dbo:Diocese in c_e and 'United' in l_e => exists s : (s, dbo:diocese, e) in G
