value,supA,supB,supAB,condBA,condAB,string
0.427378964941569,513,599,256,0.427378964941569,0.499025341130604,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'silver' in l_e
0.424184261036468,460,521,221,0.424184261036468,0.480434782608696,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
0.398333333333333,459,600,239,0.398333333333333,0.520697167755991,dbo:Gymnast in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze' in l_e
0.342105263157895,460,570,195,0.342105263157895,0.423913043478261,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'Olympic' in l_e
0.339350180505415,277,276,94,0.340579710144928,0.339350180505415,dbo:Gymnast in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal' in l_e
0.320537428023033,270,521,167,0.320537428023033,0.618518518518518,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold' in l_e
0.317543859649123,513,570,181,0.317543859649123,0.352826510721248,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'Olympic' in l_e
0.307692307692308,260,257,80,0.311284046692607,0.307692307692308,dbo:Gymnast in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze medal' in l_e
0.3,459,570,171,0.3,0.372549019607843,dbo:Gymnast in c_e and exists s : (s, dbp:bronze, e) in G => 'Olympic' in l_e
0.296296296296296,270,236,80,0.338983050847458,0.296296296296296,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal' in l_e
0.291304347826087,460,383,134,0.349869451697128,0.291304347826087,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'champion' in l_e
0.289747399702823,513,673,195,0.289747399702823,0.380116959064327,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'medal' in l_e
0.289473684210526,270,570,165,0.289473684210526,0.611111111111111,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic' in l_e
0.280467445742905,277,599,168,0.280467445742905,0.606498194945848,dbo:Gymnast in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver' in l_e
0.280120481927711,270,332,93,0.280120481927711,0.344444444444444,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'medals' in l_e
0.276923076923077,260,161,72,0.447204968944099,0.276923076923077,dbo:Gymnast in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'a bronze' in l_e
0.27447216890595,513,521,143,0.27447216890595,0.278752436647173,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'gold' in l_e
0.271084337349398,277,332,90,0.271084337349398,0.324909747292419,dbo:Gymnast in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'medals' in l_e
0.265217391304348,460,332,122,0.367469879518072,0.265217391304348,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'medals' in l_e
0.265107212475634,513,332,136,0.409638554216867,0.265107212475634,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'medals' in l_e
0.263616557734205,459,395,121,0.306329113924051,0.263616557734205,dbo:Gymnast in c_e and exists s : (s, dbp:bronze, e) in G => 'medalist' in l_e
0.260243632336656,513,903,235,0.260243632336656,0.458089668615984,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'team' in l_e
0.253333333333333,260,600,152,0.253333333333333,0.584615384615385,dbo:Gymnast in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze' in l_e
0.252631578947368,277,570,144,0.252631578947368,0.51985559566787,dbo:Gymnast in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'Olympic' in l_e
0.25260029717682,459,673,170,0.25260029717682,0.37037037037037,dbo:Gymnast in c_e and exists s : (s, dbp:bronze, e) in G => 'medal' in l_e
0.25,513,532,133,0.25,0.259259259259259,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'Games' in l_e
0.24962852897474,460,673,168,0.24962852897474,0.365217391304348,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'medal' in l_e
0.246187363834423,459,332,113,0.340361445783133,0.246187363834423,dbo:Gymnast in c_e and exists s : (s, dbp:bronze, e) in G => 'medals' in l_e
0.243664717348928,513,276,125,0.452898550724638,0.243664717348928,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal' in l_e
0.243333333333333,513,600,146,0.243333333333333,0.284600389863548,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'bronze' in l_e
0.24187725631769,277,169,67,0.396449704142012,0.24187725631769,dbo:Gymnast in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'a silver' in l_e
0.241304347826087,460,236,111,0.470338983050847,0.241304347826087,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal' in l_e
0.240350877192982,260,570,137,0.240350877192982,0.526923076923077,dbo:Gymnast in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'Olympic' in l_e
0.239915074309979,459,471,113,0.239915074309979,0.246187363834423,dbo:Gymnast in c_e and exists s : (s, dbp:bronze, e) in G => 'also' in l_e
0.239915074309979,460,471,113,0.239915074309979,0.245652173913043,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'also' in l_e
