value,supA,supB,supAB,condBA,condAB,string
0.341463414634146,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'Test matches between' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.341463414634146,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'Test' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.341463414634146,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'matches' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.341463414634146,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.341463414634146,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.341463414634146,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'Test matches' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.341463414634146,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'matches between' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.305882352941176,52,118,52,0.440677966101695,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.305882352941176,52,118,52,0.440677966101695,1,dbo:Cricketer in c_e and 'Test' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.305882352941176,52,118,52,0.440677966101695,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.280487804878049,46,118,46,0.389830508474576,1,dbo:Cricketer in c_e and 'matches' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.280487804878049,46,118,46,0.389830508474576,1,dbo:Cricketer in c_e and 'Test matches' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.2625,42,118,42,0.355932203389831,1,dbo:Cricketer in c_e and 'matches between' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.2625,42,118,42,0.355932203389831,1,dbo:Cricketer in c_e and 'Test matches between' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.254237288135593,45,132,45,0.340909090909091,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.25,44,132,44,0.333333333333333,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.242173264866656,2924,9150,2924,0.319562841530055,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.240852899693023,2903,9150,2903,0.317267759562842,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.239713191558706,2942,9331,2942,0.315293108991534,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.238969088981323,2930,9331,2930,0.314007073196871,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.233766233766234,36,118,36,0.305084745762712,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.233766233766234,36,118,36,0.305084745762712,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.221011408138941,2596,9150,2596,0.283715846994536,1,dbo:Cricketer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.219995227869244,922,3269,922,0.282043438360355,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.219826517967782,887,3148,887,0.281766200762389,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.218543046357616,33,118,33,0.279661016949153,1,dbo:Cricketer in c_e and 'umpire' in l_e(c,p,os) => exists o : (e, dbp:testsumpired, o) in G
0.218247319034853,2605,9331,2605,0.279176937091416,1,dbo:Cricketer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.214285714285714,36,132,36,0.272727272727273,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.214285714285714,36,132,36,0.272727272727273,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.2036158861885,2061,8061,2061,0.255675474506885,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.202702702702703,30,118,30,0.254237288135593,1,dbo:Cricketer in c_e and 'cricket' in l_e(c,p,os) => exists o : (e, dbp:testsumpired, o) in G
0.202702702702703,30,118,30,0.254237288135593,1,dbo:Cricketer in c_e and 'cricket umpire' in l_e(c,p,os) => exists o : (e, dbp:testsumpired, o) in G
0.2,33,132,33,0.25,1,dbo:Cricketer in c_e and 'umpire' in l_e(c,p,os) => exists o : (e, dbp:odisumpired, o) in G
0.191780821917808,28,118,28,0.23728813559322,1,dbo:Cricketer in c_e and 'Test' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.185185185185185,30,132,30,0.227272727272727,1,dbo:Cricketer in c_e and 'cricket umpire' in l_e(c,p,os) => exists o : (e, dbp:odisumpired, o) in G
0.185185185185185,30,132,30,0.227272727272727,1,dbo:Cricketer in c_e and 'cricket' in l_e(c,p,os) => exists o : (e, dbp:odisumpired, o) in G
0.175377468060395,1208,5680,1208,0.212676056338028,1,dbo:Cricketer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.168270632837562,577,2852,577,0.202314165497896,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.163120567375887,23,118,23,0.194915254237288,1,dbo:Cricketer in c_e and 'matches' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.157142857142857,22,118,22,0.186440677966102,1,dbo:Cricketer in c_e and 'Test matches' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.156710953028559,1498,8061,1498,0.185833023198114,1,dbo:Cricketer in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.152719017645238,1480,8211,1480,0.180246011448057,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.15198091957069,1147,6400,1147,0.17921875,1,dbo:Cricketer in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:column, o) in G
0.151079136690647,21,118,21,0.177966101694915,1,dbo:Cricketer in c_e and 'matches between' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.150442477876106,17,96,17,0.177083333333333,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:umpodilastyr, o) in G
0.150442477876106,17,96,17,0.177083333333333,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:umpodilastyr, o) in G
0.14859437751004,148,848,148,0.174528301886792,1,dbo:Cricketer in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
0.146506386175808,975,5680,975,0.171654929577465,1,dbo:Cricketer in c_e and 'first-class' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.144927536231884,20,118,20,0.169491525423729,1,dbo:Cricketer in c_e and 'Test matches between' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.142583732057416,149,896,149,0.166294642857143,1,dbo:Cricketer in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.142568250758342,141,848,141,0.16627358490566,1,dbo:Cricketer in c_e and 'made his' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
0.140830800405268,139,848,139,0.163915094339623,1,dbo:Cricketer in c_e and 'debut' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
0.136302294197031,1010,6400,1010,0.1578125,1,dbo:Cricketer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:column, o) in G
0.135969141755063,141,896,141,0.157366071428571,1,dbo:Cricketer in c_e and 'made his' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.135135135135135,15,96,15,0.15625,1,dbo:Cricketer in c_e and 'ODI games between' in l_e(c,p,so) => exists o : (e, dbp:umpodilastyr, o) in G
0.135135135135135,15,96,15,0.15625,1,dbo:Cricketer in c_e and 'games between' in l_e(c,p,so) => exists o : (e, dbp:umpodilastyr, o) in G
0.135135135135135,15,96,15,0.15625,1,dbo:Cricketer in c_e and 'ODI games' in l_e(c,p,so) => exists o : (e, dbp:umpodilastyr, o) in G
0.135135135135135,15,96,15,0.15625,1,dbo:Cricketer in c_e and 'games' in l_e(c,p,so) => exists o : (e, dbp:umpodilastyr, o) in G
0.131578947368421,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'one ODI game in' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.131578947368421,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'stood in one' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.131578947368421,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'one ODI game' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.131578947368421,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'ODI game in' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.131578947368421,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'ODI game' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.131578947368421,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'one ODI' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.131578947368421,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'game in' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.131578947368421,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'in one' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.131578947368421,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'game' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.128095383674717,419,2852,419,0.146914446002805,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.126705653021443,130,896,130,0.145089285714286,1,dbo:Cricketer in c_e and ' made his ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.125827814569536,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'game' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.125827814569536,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'ODI game' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.125827814569536,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'game in' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.125827814569536,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'one ODI' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.125827814569536,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'one ODI game' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.125827814569536,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'ODI game in' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.125827814569536,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'one ODI game in' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.125827814569536,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'in one ODI game in' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.125827814569536,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'stood in one ODI game' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.125827814569536,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'in one ODI game' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.125827814569536,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'stood in one ODI' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.125827814569536,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'in one ODI' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.125827814569536,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'ODI games' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.125827814569536,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'games' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.125827814569536,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and ' stood in one ODI game in ' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.125091212342333,1200,8393,1200,0.142976289765281,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.12170358649789,923,6661,923,0.138567782615223,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.12,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'in one' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.12,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'in one ODI' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.12,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'stood in one' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.12,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'in one ODI game' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.12,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'stood in one ODI' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.12,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'stood in one ODI game' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.12,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'in one ODI game in' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.119195046439628,77,569,77,0.135325131810193,1,dbo:Cricketer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:lastfor, o) in G
0.118503118503118,114,848,114,0.134433962264151,1,dbo:Cricketer in c_e and 'debut for' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
0.118105356352368,1334,9961,1334,0.133922296958137,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.117585848074922,113,848,113,0.133254716981132,1,dbo:Cricketer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
0.115745568300313,111,848,111,0.130896226415094,1,dbo:Cricketer in c_e and 'first-class' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
0.114093959731544,17,132,17,0.128787878787879,1,dbo:Cricketer in c_e and ' stood in one ODI game in ' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.114093959731544,17,132,17,0.128787878787879,1,dbo:Cricketer in c_e and 'a former' in l_e(c,p,os) => exists o : (e, dbp:odisumpired, o) in G
