value,supA,supB,supAB,condBA,condAB,string
0.56888648382451,453,2313,431,0.186338089061824,0.951434878587196,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'Miss' in l_e
0.565777080062794,195,441,153,0.346938775510204,0.784615384615385,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'actress' in l_e
0.556802810631258,404,2313,383,0.165585819282317,0.948019801980198,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'Miss' in l_e
0.540031236888244,271,2313,262,0.11327280587981,0.966789667896679,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'Miss' in l_e
0.528696288642039,158,441,123,0.27891156462585,0.778481012658228,dbo:BeautyQueen in c_e and exists s : (s, dbp:starring, e) in G => 'actress' in l_e
0.512703121087674,271,2019,245,0.121347201584943,0.904059040590406,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'born' in l_e
0.508126441192775,453,2019,376,0.186230807330362,0.830022075055188,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'born' in l_e
0.50647744937941,404,2019,341,0.168895492818227,0.844059405940594,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.47030303030303,75,22,16,0.727272727272727,0.213333333333333,dbo:BeautyQueen in c_e and exists s : (s, dbp:photogenic, e) in G => 'Photogenic' in l_e
0.454850005432207,453,1849,331,0.179015684153597,0.730684326710817,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'pageant' in l_e
0.453843519774462,453,1992,335,0.168172690763052,0.739514348785872,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'beauty' in l_e
0.448472196998876,271,1849,212,0.114656571119524,0.782287822878229,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'pageant' in l_e
0.445099705753708,404,1992,299,0.150100401606426,0.74009900990099,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'beauty' in l_e
0.44185577968289,404,1849,293,0.158464034613304,0.725247524752475,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'pageant' in l_e
0.432941176470588,75,17,12,0.705882352941177,0.16,dbo:BeautyQueen in c_e and exists s : (s, dbp:photogenic, e) in G => 'Miss Photogenic' in l_e
0.431780628047244,271,1992,206,0.103413654618474,0.760147601476015,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'beauty' in l_e
0.423012411942301,271,990,180,0.181818181818182,0.664206642066421,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'Universe' in l_e
0.405214839136849,271,953,171,0.179433368310598,0.6309963099631,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'Miss Universe' in l_e
0.391184573002755,21,121,14,0.115702479338843,0.666666666666667,dbo:BeautyQueen in c_e and exists s : (s, dbp:universe, e) in G => 'Philippines' in l_e
0.366279069767442,43,20,10,0.5,0.232558139534884,dbo:BeautyQueen in c_e and exists s : (s, dbp:bestNationalCostume, e) in G => 'National Costume' in l_e
0.366279069767442,43,20,10,0.5,0.232558139534884,dbo:BeautyQueen in c_e and exists s : (s, dbp:bestNationalCostume, e) in G => 'Costume' in l_e
0.354594191821651,271,1347,160,0.118782479584261,0.590405904059041,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'titleholder' in l_e
0.348087729907521,453,1347,236,0.175204157386785,0.520971302428256,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'titleholder' in l_e
0.341197005523294,453,1462,236,0.161422708618331,0.520971302428256,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'beauty pageant' in l_e
0.339462163852408,195,41,23,0.560975609756098,0.117948717948718,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'film' in l_e
0.339357533110215,271,1290,152,0.117829457364341,0.560885608856089,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'pageant titleholder' in l_e
0.335008909811431,453,83,47,0.566265060240964,0.103752759381898,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'the official representative of' in l_e
0.335008909811431,453,83,47,0.566265060240964,0.103752759381898,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'official representative of' in l_e
0.334634354304027,404,1347,208,0.15441722345954,0.514851485148515,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'titleholder' in l_e
0.334062323527902,453,1290,224,0.173643410852713,0.494481236203091,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'pageant titleholder' in l_e
0.325865341416752,271,1462,149,0.101915184678523,0.549815498154982,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'beauty pageant' in l_e
0.325401931438014,404,1462,206,0.140902872777018,0.50990099009901,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'beauty pageant' in l_e
0.323418911658608,404,1290,199,0.154263565891473,0.492574257425743,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'pageant titleholder' in l_e
0.322643053798646,453,89,48,0.539325842696629,0.105960264900662,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'official representative' in l_e
0.322553257178141,158,41,21,0.51219512195122,0.132911392405063,dbo:BeautyQueen in c_e and exists s : (s, dbp:starring, e) in G => 'film' in l_e
0.318921834236404,453,88,47,0.534090909090909,0.103752759381898,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'the official representative' in l_e
0.313155120273007,271,1330,141,0.106015037593985,0.520295202952029,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'model' in l_e
0.31019601960196,404,990,178,0.17979797979798,0.440594059405941,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'Universe' in l_e
0.30920060331825,195,51,25,0.490196078431373,0.128205128205128,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'American actress' in l_e
0.308890226771021,453,990,192,0.193939393939394,0.423841059602649,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'Universe' in l_e
0.308241758241758,35,130,17,0.130769230769231,0.485714285714286,dbo:BeautyQueen in c_e and exists s : (s, dbp:presenter, e) in G => 'host' in l_e
0.305187637969095,453,100,50,0.5,0.11037527593819,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'the official' in l_e
0.305014191106906,453,105,52,0.495238095238095,0.114790286975717,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'official' in l_e
0.30155639265245,453,1090,193,0.177064220183486,0.426048565121413,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'the Miss' in l_e
0.301538461538462,195,50,24,0.48,0.123076923076923,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'an American actress' in l_e
0.301522227745997,271,1054,130,0.123339658444023,0.47970479704797,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'and beauty' in l_e
0.301409820126398,121,34,16,0.470588235294118,0.132231404958678,dbo:BeautyQueen in c_e and exists s : (s, dbp:presenters, e) in G => 'host and' in l_e
0.298557692307692,195,48,23,0.479166666666667,0.117948717948718,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'is an American actress' in l_e
0.295404374874574,453,99,48,0.484848484848485,0.105960264900662,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'representative of' in l_e
0.295172201722017,271,60,29,0.483333333333333,0.107011070110701,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'Venezuela to' in l_e
0.294897022169749,121,441,56,0.126984126984127,0.462809917355372,dbo:BeautyQueen in c_e and exists s : (s, dbp:presenters, e) in G => 'actress' in l_e
0.290616561656166,404,88,42,0.477272727272727,0.103960396039604,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'the official representative' in l_e
0.289857288126956,453,953,178,0.186778593913956,0.392935982339956,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'Miss Universe' in l_e
0.288813773658081,453,1201,190,0.158201498751041,0.419426048565121,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'beauty pageant titleholder' in l_e
0.288377690980107,404,1090,170,0.155963302752294,0.420792079207921,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'the Miss' in l_e
0.287966755814347,271,1090,125,0.114678899082569,0.461254612546125,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'the Miss' in l_e
0.287935254199577,404,89,42,0.471910112359551,0.103960396039604,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'official representative' in l_e
0.287221869040051,121,130,36,0.276923076923077,0.297520661157025,dbo:BeautyQueen in c_e and exists s : (s, dbp:presenters, e) in G => 'host' in l_e
0.28558067353815,453,1330,193,0.145112781954887,0.426048565121413,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'model' in l_e
0.284993849938499,271,60,28,0.466666666666667,0.103321033210332,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'of Venezuela' in l_e
0.283727520181189,404,953,161,0.16894018887723,0.398514851485149,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'Miss Universe' in l_e
0.282667272967484,271,1201,125,0.104079933388843,0.461254612546125,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'beauty pageant titleholder' in l_e
0.281170394308373,404,1201,170,0.141548709408826,0.420792079207921,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'beauty pageant titleholder' in l_e
0.280759444118223,195,131,44,0.33587786259542,0.225641025641026,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'actress and' in l_e
0.280693069306931,404,100,45,0.45,0.111386138613861,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'the official' in l_e
0.274172662570953,271,1137,120,0.105540897097625,0.44280442804428,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'represented' in l_e
0.272762230292672,453,155,63,0.406451612903226,0.139072847682119,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'pageant held in' in l_e
0.271887385540522,271,135,49,0.362962962962963,0.180811808118081,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'Miss Venezuela' in l_e
0.270410516605166,271,64,28,0.4375,0.103321033210332,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'was the official representative' in l_e
0.270410516605166,271,64,28,0.4375,0.103321033210332,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'was the official representative of' in l_e
0.27016317016317,195,110,38,0.345454545454545,0.194871794871795,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'an Indian' in l_e
0.269978783592645,404,105,45,0.428571428571429,0.111386138613861,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'official' in l_e
0.268447449361301,453,239,84,0.351464435146443,0.185430463576159,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'held in' in l_e
0.268023194517659,271,175,57,0.325714285714286,0.210332103321033,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'Venezuela' in l_e
0.26706497386109,195,103,36,0.349514563106796,0.184615384615385,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'is an Indian' in l_e
0.266237995980049,404,1330,165,0.12406015037594,0.408415841584158,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'model' in l_e
0.264003610305782,404,181,66,0.364640883977901,0.163366336633663,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'pageant held' in l_e
0.262155474084343,271,929,110,0.118406889128095,0.40590405904059,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'titleholder who' in l_e
0.262108262108262,54,130,20,0.153846153846154,0.37037037037037,dbo:BeautyQueen in c_e and exists s : (s, dbo:presenter, e) in G => 'host' in l_e
0.259369570613055,158,51,20,0.392156862745098,0.126582278481013,dbo:BeautyQueen in c_e and exists s : (s, dbp:starring, e) in G => 'American actress' in l_e
0.259034307806764,453,181,67,0.370165745856354,0.147902869757174,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'pageant held' in l_e
0.25887895241137,404,155,58,0.374193548387097,0.143564356435644,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'pageant held in' in l_e
0.258309981640738,158,131,37,0.282442748091603,0.234177215189873,dbo:BeautyQueen in c_e and exists s : (s, dbp:starring, e) in G => 'actress and' in l_e
0.258085522031691,271,918,108,0.117647058823529,0.398523985239852,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'pageant titleholder who' in l_e
0.258022778733039,453,389,108,0.277634961439589,0.23841059602649,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'held' in l_e
0.257813281328133,404,99,41,0.414141414141414,0.101485148514851,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'representative of' in l_e
0.257765585047208,453,1137,167,0.146877748460862,0.368653421633554,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'represented' in l_e
0.257458215074109,453,175,65,0.371428571428571,0.143487858719647,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'Venezuela' in l_e
0.256158803862451,271,809,104,0.128553770086527,0.383763837638376,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'and beauty pageant' in l_e
0.255912445488091,271,88,34,0.386363636363636,0.125461254612546,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'the official representative' in l_e
0.255658041896528,453,1054,162,0.153700189753321,0.357615894039735,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'and beauty' in l_e
0.254331867786763,271,940,107,0.113829787234043,0.394833948339483,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'model and' in l_e
0.253741863261329,271,89,34,0.382022471910112,0.125461254612546,dbo:BeautyQueen in c_e and exists s : (s, dbp:winner, e) in G => 'official representative' in l_e
0.253055221840176,404,239,76,0.317991631799163,0.188118811881188,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'held in' in l_e
0.252297080607804,404,389,100,0.25706940874036,0.247524752475248,dbo:BeautyQueen in c_e and exists s : (s, dbp:before, e) in G => 'held' in l_e
0.251599727705922,195,113,36,0.31858407079646,0.184615384615385,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'India' in l_e
0.250126582278481,158,50,19,0.38,0.120253164556962,dbo:BeautyQueen in c_e and exists s : (s, dbp:starring, e) in G => 'an American actress' in l_e
0.25012025012025,54,154,20,0.12987012987013,0.37037037037037,dbo:BeautyQueen in c_e and exists s : (s, dbo:presenter, e) in G => 'television' in l_e
0.249987736080451,453,135,52,0.385185185185185,0.114790286975717,dbo:BeautyQueen in c_e and exists s : (s, dbp:after, e) in G => 'Miss Venezuela' in l_e
0.249435897435897,195,125,38,0.304,0.194871794871795,dbo:BeautyQueen in c_e and exists s : (s, dbo:starring, e) in G => 'Indian' in l_e
