value,supA,supB,supAB,condBA,condAB,string
0.765277777777778,36,40,29,0.725,0.805555555555556,dbo:MotorcycleRider in c_e and (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.708333333333333,48,20,20,1,0.416666666666667,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.6875,56,21,21,1,0.375,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.666666666666667,48,16,16,1,0.333333333333333,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian motorcycle racer' in l_e(c,p,os)
0.666666666666667,48,16,16,1,0.333333333333333,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian motorcycle' in l_e(c,p,os)
0.661794871794872,39,50,29,0.58,0.743589743589744,dbo:MotorcycleRider in c_e and (e, dbp:125RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.66,50,16,16,1,0.32,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese motorcycle' in l_e(c,p,os)
0.65,50,15,15,1,0.3,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese motorcycle racer' in l_e(c,p,os)
0.626666666666667,75,19,19,1,0.253333333333333,dbo:MotorcycleRider in c_e and (e, dbp:motogpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.616883116883117,77,18,18,1,0.233766233766234,dbo:MotorcycleRider in c_e and (e, dbp:motogpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.616666666666667,90,21,21,1,0.233333333333333,dbo:MotorcycleRider in c_e and (e, dbp:motogpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.616296296296296,27,25,16,0.64,0.592592592592593,dbo:MotorcycleRider in c_e and (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.615942028985507,138,32,32,1,0.231884057971014,dbo:MotorcycleRider in c_e and (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.615740740740741,108,25,25,1,0.231481481481481,dbo:MotorcycleRider in c_e and (e, dbp:125TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.615384615384615,91,21,21,1,0.230769230769231,dbo:MotorcycleRider in c_e and (e, dbp:moto2TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.615384615384615,65,15,15,1,0.230769230769231,dbo:MotorcycleRider in c_e and (e, dbp:motogpPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.614457831325301,83,19,19,1,0.228915662650602,dbo:MotorcycleRider in c_e and (e, dbp:motogpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.61304347826087,115,26,26,1,0.226086956521739,dbo:MotorcycleRider in c_e and (e, dbp:ssFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.612582781456954,151,34,34,1,0.225165562913907,dbo:MotorcycleRider in c_e and (e, dbp:moto2FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.611111111111111,126,28,28,1,0.222222222222222,dbo:MotorcycleRider in c_e and (e, dbp:ssPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.611111111111111,90,20,20,1,0.222222222222222,dbo:MotorcycleRider in c_e and (e, dbp:motogpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
