value,supA,supB,supAB,condBA,condAB,string
0.36734693877551,249,339,216,0.63716814159292,0.867469879518072,dbo:Senator in c_e and 'United' in l_e => exists s : (s, dbp:after, e) in G
0.366894197952218,247,339,215,0.634218289085546,0.870445344129555,dbo:Senator in c_e and 'States' in l_e => exists s : (s, dbp:after, e) in G
0.366438356164384,245,339,214,0.631268436578171,0.873469387755102,dbo:Senator in c_e and 'United States' in l_e => exists s : (s, dbp:after, e) in G
0.359315589353612,247,279,189,0.67741935483871,0.765182186234818,dbo:Senator in c_e and 'States' in l_e => exists s : (s, dbp:alongside, e) in G
0.358778625954198,245,279,188,0.673835125448029,0.76734693877551,dbo:Senator in c_e and 'United States' in l_e => exists s : (s, dbp:alongside, e) in G
0.357954545454545,249,279,189,0.67741935483871,0.759036144578313,dbo:Senator in c_e and 'United' in l_e => exists s : (s, dbp:alongside, e) in G
0.353951890034364,249,333,206,0.618618618618619,0.827309236947791,dbo:Senator in c_e and 'United' in l_e => exists s : (s, dbp:before, e) in G
0.353448275862069,247,333,205,0.615615615615616,0.82995951417004,dbo:Senator in c_e and 'States' in l_e => exists s : (s, dbp:before, e) in G
0.352941176470588,245,333,204,0.612612612612613,0.83265306122449,dbo:Senator in c_e and 'United States' in l_e => exists s : (s, dbp:before, e) in G
0.346666666666667,42,33,26,0.787878787878788,0.619047619047619,dbo:Senator in c_e and 'Governor of' in l_e => exists s : (s, dbp:governor, e) in G
0.343915343915344,234,333,195,0.585585585585586,0.833333333333333,dbo:Senator in c_e and 'American' in l_e => exists s : (s, dbp:before, e) in G
0.343804537521815,234,339,197,0.581120943952802,0.841880341880342,dbo:Senator in c_e and 'American' in l_e => exists s : (s, dbp:after, e) in G
0.337837837837838,42,32,25,0.78125,0.595238095238095,dbo:Senator in c_e and 'Governor of' in l_e => exists s : (s, dbo:governor, e) in G
0.335652173913043,249,326,193,0.592024539877301,0.775100401606426,dbo:Senator in c_e and 'United' in l_e => exists s : (s, dbo:successor, e) in G
0.333962264150943,251,279,177,0.634408602150538,0.705179282868526,dbo:Senator in c_e and 'Senator' in l_e => exists s : (s, dbp:alongside, e) in G
0.333333333333333,247,326,191,0.585889570552147,0.773279352226721,dbo:Senator in c_e and 'States' in l_e => exists s : (s, dbo:successor, e) in G
0.332749562171629,245,326,190,0.582822085889571,0.775510204081633,dbo:Senator in c_e and 'United States' in l_e => exists s : (s, dbo:successor, e) in G
0.329268292682927,49,33,27,0.818181818181818,0.551020408163265,dbo:Senator in c_e and 'Governor' in l_e => exists s : (s, dbp:governor, e) in G
0.328947368421053,199,333,175,0.525525525525526,0.879396984924623,dbo:Senator in c_e and 'was an American' in l_e => exists s : (s, dbp:before, e) in G
0.328493647912886,212,339,181,0.533923303834808,0.85377358490566,dbo:Senator in c_e and 'an American' in l_e => exists s : (s, dbp:after, e) in G
0.327639751552795,305,339,211,0.622418879056047,0.691803278688525,dbo:Senator in c_e and 'politician' in l_e => exists s : (s, dbp:after, e) in G
0.327586206896552,305,333,209,0.627627627627628,0.685245901639344,dbo:Senator in c_e and 'politician' in l_e => exists s : (s, dbp:before, e) in G
0.327118644067797,251,339,193,0.569321533923304,0.768924302788845,dbo:Senator in c_e and 'Senator' in l_e => exists s : (s, dbp:after, e) in G
0.324770642201835,212,333,177,0.531531531531532,0.834905660377358,dbo:Senator in c_e and 'an American' in l_e => exists s : (s, dbp:before, e) in G
0.323420074349442,199,339,174,0.513274336283186,0.874371859296482,dbo:Senator in c_e and 'was an American' in l_e => exists s : (s, dbp:after, e) in G
0.323296354992076,305,326,204,0.625766871165644,0.668852459016393,dbo:Senator in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
