value,supA,supB,supAB,condBA,condAB,string
1,24,158,24,0.151898734177215,1,dbo:ArchitecturalStructure in c_e and 'Tokyo' in l_e => exists o : (e, dbo:location, o) in G
1,18,158,18,0.113924050632911,1,dbo:ArchitecturalStructure in c_e and 'city' in l_e => exists o : (e, dbo:location, o) in G
1,20,158,20,0.126582278481013,1,dbo:ArchitecturalStructure in c_e and 'Tower' in l_e => exists o : (e, dbo:location, o) in G
1,26,158,26,0.164556962025316,1,dbo:ArchitecturalStructure in c_e and 'Castle' in l_e => exists o : (e, dbo:location, o) in G
1,20,158,20,0.126582278481013,1,dbo:ArchitecturalStructure in c_e and 'known' in l_e => exists o : (e, dbo:location, o) in G
1,18,158,18,0.113924050632911,1,dbo:ArchitecturalStructure in c_e and 'skyscraper' in l_e => exists o : (e, dbo:location, o) in G
1,46,158,46,0.291139240506329,1,dbo:ArchitecturalStructure in c_e and 'Japanese' in l_e => exists o : (e, dbo:location, o) in G
1,17,158,17,0.107594936708861,1,dbo:ArchitecturalStructure in c_e and 'opened' in l_e => exists o : (e, dbo:location, o) in G
1,25,158,25,0.158227848101266,1,dbo:ArchitecturalStructure in c_e and 'also' in l_e => exists o : (e, dbo:location, o) in G
1,23,158,23,0.145569620253165,1,dbo:ArchitecturalStructure in c_e and 'building' in l_e => exists o : (e, dbo:location, o) in G
1,25,158,25,0.158227848101266,1,dbo:ArchitecturalStructure in c_e and 'castle' in l_e => exists o : (e, dbo:location, o) in G
1,120,158,120,0.759493670886076,1,dbo:ArchitecturalStructure in c_e and 'Japan' in l_e => exists o : (e, dbo:location, o) in G
1,21,158,21,0.132911392405063,1,dbo:ArchitecturalStructure in c_e and 'Nagoya' in l_e => exists o : (e, dbo:location, o) in G
1,49,158,49,0.310126582278481,1,dbo:ArchitecturalStructure in c_e and 'Prefecture' in l_e => exists o : (e, dbo:location, o) in G
1,84,158,84,0.531645569620253,1,dbo:ArchitecturalStructure in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
1,19,158,19,0.120253164556962,1,dbo:ArchitecturalStructure in c_e and 'Japan The' in l_e => exists o : (e, dbo:location, o) in G
1,17,158,17,0.107594936708861,1,dbo:ArchitecturalStructure in c_e and 'known as' in l_e => exists o : (e, dbo:location, o) in G
1,16,158,16,0.10126582278481,1,dbo:ArchitecturalStructure in c_e and 'a skyscraper' in l_e => exists o : (e, dbo:location, o) in G
1,67,158,67,0.424050632911392,1,dbo:ArchitecturalStructure in c_e and 'located in' in l_e => exists o : (e, dbo:location, o) in G
1,17,158,17,0.107594936708861,1,dbo:ArchitecturalStructure in c_e and 'skyscraper located' in l_e => exists o : (e, dbo:location, o) in G
1,41,158,41,0.259493670886076,1,dbo:ArchitecturalStructure in c_e and 'Prefecture Japan' in l_e => exists o : (e, dbo:location, o) in G
1,26,158,26,0.164556962025316,1,dbo:ArchitecturalStructure in c_e and 'Japan It' in l_e => exists o : (e, dbo:location, o) in G
1,16,158,16,0.10126582278481,1,dbo:ArchitecturalStructure in c_e and 'skyscraper located in' in l_e => exists o : (e, dbo:location, o) in G
0.95,120,20,19,0.95,0.158333333333333,dbo:ArchitecturalStructure in c_e and 'Japan' in l_e => exists o : (e, dbp:name, o) in G
0.941176470588235,120,17,16,0.941176470588235,0.133333333333333,dbo:ArchitecturalStructure in c_e and 'Japan' in l_e => exists o : (e, dbp:location, o) in G
