value,supA,supB,supAB,condBA,condAB,string
0.667697860889589,17,19,12,0.631578947368421,0.705882352941177,dbo:Galaxy in c_e and 'also' in l_e(c,p,so) => (e, dbo:type, dbr:LINER) in G
0.476910483238266,28,19,11,0.578947368421053,0.392857142857143,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,os) => (e, dbo:type, dbr:LINER) in G
0.390583283432253,114,92,40,0.434782608695652,0.350877192982456,dbo:Galaxy in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.390336470487471,534,224,135,0.602678571428571,0.252808988764045,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.382289699949677,119,92,40,0.434782608695652,0.336134453781513,dbo:Galaxy in c_e and 'member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.382289699949677,119,92,40,0.434782608695652,0.336134453781513,dbo:Galaxy in c_e and 'member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.376455078994872,105,92,37,0.402173913043478,0.352380952380952,dbo:Galaxy in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.370500043703885,97,92,35,0.380434782608696,0.360824742268041,dbo:Galaxy in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.367799782275489,110,92,37,0.402173913043478,0.336363636363636,dbo:Galaxy in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.367799782275489,110,92,37,0.402173913043478,0.336363636363636,dbo:Galaxy in c_e and 'a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.364900224599881,100,92,35,0.380434782608696,0.35,dbo:Galaxy in c_e and 'is a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.35781410879792,104,92,35,0.380434782608696,0.336538461538462,dbo:Galaxy in c_e and 'is a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.35781410879792,104,92,35,0.380434782608696,0.336538461538462,dbo:Galaxy in c_e and 'is a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.324383567054625,391,224,96,0.428571428571429,0.245524296675192,dbo:Galaxy in c_e and 'the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.322243179014246,388,224,95,0.424107142857143,0.244845360824742,dbo:Galaxy in c_e and 'in the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.319914700784837,402,224,96,0.428571428571429,0.238805970149254,dbo:Galaxy in c_e and 'constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.307582575130559,349,224,86,0.383928571428571,0.246418338108883,dbo:Galaxy in c_e and 'galaxy in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.306794817569568,359,224,87,0.388392857142857,0.242339832869081,dbo:Galaxy in c_e and 'galaxy in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.304217154222238,286,224,77,0.34375,0.269230769230769,dbo:Galaxy in c_e and 'spiral galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.303159004392818,288,224,77,0.34375,0.267361111111111,dbo:Galaxy in c_e and 'spiral' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
