value,supA,supB,supAB,condBA,condAB,string
0.544502617801047,159,191,104,0.544502617801047,0.654088050314465,dbo:Restaurant in c_e and 'restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.425531914893617,29,47,20,0.425531914893617,0.689655172413793,dbo:Restaurant in c_e and 'Portland' in l_e(c,p,so) => (e, dbp:state, "Oregon"@en) in G
0.387755102040816,45,49,19,0.387755102040816,0.422222222222222,dbo:Restaurant in c_e and 'City' in l_e(c,p,os) => (e, dbp:state, dbr:New_York_(state)) in G
0.382352941176471,45,68,26,0.382352941176471,0.577777777777778,dbo:Restaurant in c_e and 'City' in l_e(c,p,os) => (e, dbp:state, "New York"@en) in G
0.382198952879581,114,191,73,0.382198952879581,0.640350877192982,dbo:Restaurant in c_e and 'restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.361702127659574,22,47,17,0.361702127659574,0.772727272727273,dbo:Restaurant in c_e and 'in Portland' in l_e(c,p,so) => (e, dbp:state, "Oregon"@en) in G
0.353846153846154,37,65,23,0.353846153846154,0.621621621621622,dbo:Restaurant in c_e and 'City' in l_e(c,p,os) => (e, dbp:city, dbr:New_York_City) in G
0.335078534031414,99,191,64,0.335078534031414,0.646464646464647,dbo:Restaurant in c_e and 'a restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.277486910994764,78,191,53,0.277486910994764,0.67948717948718,dbo:Restaurant in c_e and 'is a restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.27027027027027,37,16,10,0.625,0.27027027027027,dbo:Restaurant in c_e and 'City' in l_e(c,p,os) => (e, dbp:city, "New York"@en) in G
0.264705882352941,29,68,18,0.264705882352941,0.620689655172414,dbo:Restaurant in c_e and ' City. ' in l_e(c,p,os) => (e, dbp:state, "New York"@en) in G
0.224489795918367,29,49,11,0.224489795918367,0.379310344827586,dbo:Restaurant in c_e and ' City. ' in l_e(c,p,os) => (e, dbp:state, dbr:New_York_(state)) in G
0.206349206349206,63,47,13,0.276595744680851,0.206349206349206,dbo:Restaurant in c_e and 'restaurant in' in l_e(c,p,so) => (e, dbp:state, "Oregon"@en) in G
0.2,23,65,13,0.2,0.565217391304348,dbo:Restaurant in c_e and ' City. ' in l_e(c,p,os) => (e, dbp:city, dbr:New_York_City) in G
0.198952879581152,65,191,38,0.198952879581152,0.584615384615385,dbo:Restaurant in c_e and 'a restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.193717277486911,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'defunct' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.193717277486911,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'a defunct restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.193717277486911,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'is a defunct' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.193717277486911,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'a defunct' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.193717277486911,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'defunct restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
