value,supA,supB,supAB,condBA,condAB,string
0.977777777777778,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Super Netball league playing for' in l_e => exists s : (s, dbp:name, e) in G
0.977777777777778,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Netball league playing for' in l_e => exists s : (s, dbp:name, e) in G
0.977777777777778,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Super Netball league playing' in l_e => exists s : (s, dbp:name, e) in G
0.977777777777778,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Netball league playing' in l_e => exists s : (s, dbp:name, e) in G
0.977777777777778,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'league playing for' in l_e => exists s : (s, dbp:name, e) in G
0.977777777777778,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'league playing' in l_e => exists s : (s, dbp:name, e) in G
0.977272727272727,44,215,43,0.2,0.977272727272727,dbo:NetballPlayer in c_e and 'Suncorp Super Netball league playing' in l_e => exists s : (s, dbp:name, e) in G
0.973684210526316,38,215,37,0.172093023255814,0.973684210526316,dbo:NetballPlayer in c_e and 'Netball league playing for the' in l_e => exists s : (s, dbp:name, e) in G
0.973684210526316,38,215,37,0.172093023255814,0.973684210526316,dbo:NetballPlayer in c_e and 'league playing for the' in l_e => exists s : (s, dbp:name, e) in G
0.972093023255814,436,215,209,0.972093023255814,0.479357798165138,dbo:NetballPlayer in c_e and 'netball' in l_e => exists s : (s, dbp:name, e) in G
0.967741935483871,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'in the Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.967741935483871,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'the Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.967741935483871,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'in the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.967741935483871,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.967213114754098,61,215,59,0.274418604651163,0.967213114754098,dbo:NetballPlayer in c_e and 'in the Suncorp Super Netball' in l_e => exists s : (s, dbp:name, e) in G
0.967213114754098,61,215,59,0.274418604651163,0.967213114754098,dbo:NetballPlayer in c_e and 'the Suncorp Super Netball' in l_e => exists s : (s, dbp:name, e) in G
0.964912280701754,57,215,55,0.255813953488372,0.964912280701754,dbo:NetballPlayer in c_e and 'the Suncorp Super Netball league' in l_e => exists s : (s, dbp:name, e) in G
