value,supA,supB,supAB,condBA,condAB,string
0.395532756260144,109,19,18,0.947368421052632,0.165137614678899,dbo:Island in c_e and 'Irish' in l_e => exists s : (s, dbp:townland, e) in G
0.38933141071383,50,19,12,0.631578947368421,0.24,dbo:Island in c_e and 'Inis' in l_e => exists s : (s, dbp:townland, e) in G
0.354100263914085,136,19,18,0.947368421052632,0.132352941176471,dbo:Island in c_e and 'Ireland' in l_e => exists s : (s, dbp:townland, e) in G
0.289021993972899,6465,792,654,0.825757575757576,0.101160092807425,dbo:Island in c_e and 'island' in l_e => exists s : (s, dbp:location, e) in G
0.28347209087868,923,432,179,0.414351851851852,0.193932827735645,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.283042678015077,923,792,242,0.305555555555556,0.262188515709642,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbp:location, e) in G
0.278341279190252,923,358,160,0.446927374301676,0.173347778981582,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.267046594676917,923,722,218,0.301939058171745,0.236186348862405,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:location, e) in G
0.261085836099085,714,358,132,0.368715083798883,0.184873949579832,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.261082055319622,714,432,145,0.335648148148148,0.203081232492997,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.250366032406855,112,195,37,0.18974358974359,0.330357142857143,dbo:Island in c_e and 'an archipelago' in l_e => exists s : (s, dbp:archipelago, e) in G
0.250164527823008,112,217,39,0.179723502304147,0.348214285714286,dbo:Island in c_e and 'an archipelago' in l_e => exists s : (s, dbo:archipelago, e) in G
0.236722758374845,231,217,53,0.244239631336406,0.229437229437229,dbo:Island in c_e and 'The islands' in l_e => exists s : (s, dbo:archipelago, e) in G
0.235922221371489,269,217,57,0.262672811059908,0.211895910780669,dbo:Island in c_e and 'islands are' in l_e => exists s : (s, dbo:archipelago, e) in G
0.235776390141437,269,195,54,0.276923076923077,0.200743494423792,dbo:Island in c_e and 'islands are' in l_e => exists s : (s, dbp:archipelago, e) in G
0.235584497580073,231,195,50,0.256410256410256,0.216450216450216,dbo:Island in c_e and 'The islands' in l_e => exists s : (s, dbp:archipelago, e) in G
0.235375670231654,714,792,177,0.223484848484848,0.247899159663866,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbp:location, e) in G
