value,supA,supB,supAB,condBA,condAB,string
0.731958762886598,91,20,14,0.7,0.153846153846154,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'character on the ABC soap' in l_e(c,p,so)
0.731958762886598,91,20,14,0.7,0.153846153846154,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'on the ABC soap opera' in l_e(c,p,so)
0.731958762886598,91,20,14,0.7,0.153846153846154,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'fictional character on the ABC' in l_e(c,p,so)
0.731958762886598,91,20,14,0.7,0.153846153846154,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'on the ABC soap' in l_e(c,p,so)
0.731958762886598,91,20,14,0.7,0.153846153846154,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'character on the ABC' in l_e(c,p,so)
0.731958762886598,91,20,14,0.7,0.153846153846154,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'on the ABC' in l_e(c,p,so)
0.695652173913043,83,19,10,0.526315789473684,0.120481927710843,dbo:SoapCharacter in c_e and (e, dbp:series, "General Hospital"@en) in G => 'character on the ABC soap' in l_e(c,p,so)
0.695652173913043,83,19,10,0.526315789473684,0.120481927710843,dbo:SoapCharacter in c_e and (e, dbp:series, "General Hospital"@en) in G => 'on the ABC soap opera' in l_e(c,p,so)
0.695652173913043,83,19,10,0.526315789473684,0.120481927710843,dbo:SoapCharacter in c_e and (e, dbp:series, "General Hospital"@en) in G => 'fictional character on the ABC' in l_e(c,p,so)
0.695652173913043,83,19,10,0.526315789473684,0.120481927710843,dbo:SoapCharacter in c_e and (e, dbp:series, "General Hospital"@en) in G => 'on the ABC soap' in l_e(c,p,so)
0.695652173913043,83,19,10,0.526315789473684,0.120481927710843,dbo:SoapCharacter in c_e and (e, dbp:series, "General Hospital"@en) in G => 'character on the ABC' in l_e(c,p,so)
0.695652173913043,83,19,10,0.526315789473684,0.120481927710843,dbo:SoapCharacter in c_e and (e, dbp:series, "General Hospital"@en) in G => 'on the ABC' in l_e(c,p,so)
0.66747572815534,91,366,45,0.122950819672131,0.494505494505495,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'character' in l_e(c,p,so)
0.661498708010336,83,339,35,0.103244837758112,0.421686746987952,dbo:SoapCharacter in c_e and (e, dbp:series, "General Hospital"@en) in G => 'character' in l_e(c,p,so)
0.660049627791563,91,357,45,0.126050420168067,0.494505494505495,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'fictional' in l_e(c,p,so)
0.658354114713217,91,355,45,0.126760563380282,0.494505494505495,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'a fictional' in l_e(c,p,so)
0.656641604010025,91,353,45,0.127478753541076,0.494505494505495,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'fictional character' in l_e(c,p,so)
0.656641604010025,91,353,45,0.127478753541076,0.494505494505495,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'a fictional character' in l_e(c,p,so)
0.655263157894737,83,332,35,0.105421686746988,0.421686746987952,dbo:SoapCharacter in c_e and (e, dbp:series, "General Hospital"@en) in G => 'fictional' in l_e(c,p,so)
0.653439153439153,83,330,35,0.106060606060606,0.421686746987952,dbo:SoapCharacter in c_e and (e, dbp:series, "General Hospital"@en) in G => 'a fictional' in l_e(c,p,so)
0.653164556962025,91,349,45,0.128939828080229,0.494505494505495,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'is a fictional' in l_e(c,p,so)
0.651595744680851,83,328,35,0.106707317073171,0.421686746987952,dbo:SoapCharacter in c_e and (e, dbp:series, "General Hospital"@en) in G => 'fictional character' in l_e(c,p,so)
0.651595744680851,83,328,35,0.106707317073171,0.421686746987952,dbo:SoapCharacter in c_e and (e, dbp:series, "General Hospital"@en) in G => 'a fictional character' in l_e(c,p,so)
0.651399491094148,91,347,45,0.129682997118156,0.494505494505495,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'is a fictional character' in l_e(c,p,so)
0.646900269541779,83,323,35,0.108359133126935,0.421686746987952,dbo:SoapCharacter in c_e and (e, dbp:series, "General Hospital"@en) in G => 'is a fictional' in l_e(c,p,so)
0.644986449864499,83,321,35,0.109034267912773,0.421686746987952,dbo:SoapCharacter in c_e and (e, dbp:series, "General Hospital"@en) in G => 'is a fictional character' in l_e(c,p,so)
0.601415094339623,111,366,53,0.144808743169399,0.477477477477477,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G => 'character' in l_e(c,p,so)
0.591346153846154,111,357,52,0.145658263305322,0.468468468468468,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G => 'fictional' in l_e(c,p,so)
0.589371980676328,111,355,52,0.146478873239437,0.468468468468468,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G => 'a fictional' in l_e(c,p,so)
0.587378640776699,111,353,52,0.147308781869688,0.468468468468468,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G => 'fictional character' in l_e(c,p,so)
0.587378640776699,111,353,52,0.147308781869688,0.468468468468468,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G => 'a fictional character' in l_e(c,p,so)
0.583333333333333,111,349,52,0.148997134670487,0.468468468468468,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G => 'is a fictional' in l_e(c,p,so)
0.58128078817734,111,347,52,0.14985590778098,0.468468468468468,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G => 'is a fictional character' in l_e(c,p,so)
