value,supA,supB,supAB,condBA,condAB,string
1,53,21,21,1,0.39622641509434,dbo:OlympicEvent in c_e and (e, dbp:olympicMark, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '400 metre individual' in l_e
1,53,21,21,1,0.39622641509434,dbo:OlympicEvent in c_e and (e, dbp:olympicMark, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '400 metre individual medley event' in l_e
1,53,21,21,1,0.39622641509434,dbo:OlympicEvent in c_e and (e, dbp:olympicMark, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '400 metre individual medley' in l_e
1,30,15,15,1,0.5,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteCj, "Olympic Standard"@en) in G => 'Centre on September' in l_e
1,30,15,15,1,0.5,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteCj, "Olympic Standard"@en) in G => 'weightlifting event at the 2000' in l_e
1,30,15,15,1,0.5,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteCj, "Olympic Standard"@en) in G => 'place at the Sydney Convention' in l_e
1,30,15,15,1,0.5,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteCj, "Olympic Standard"@en) in G => 'and Exhibition Centre on September' in l_e
1,30,74,30,0.405405405405405,1,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteCj, "Olympic Standard"@en) in G => 'weightlifting event' in l_e
1,30,15,15,1,0.5,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteCj, "Olympic Standard"@en) in G => 'Exhibition Centre on September' in l_e
1,30,206,30,0.145631067961165,1,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteCj, "Olympic Standard"@en) in G => 'weightlifting' in l_e
1,26,15,15,1,0.576923076923077,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteTotal, "Olympic Standard"@en) in G => 'Exhibition Centre on September' in l_e
1,26,74,26,0.351351351351351,1,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteTotal, "Olympic Standard"@en) in G => 'weightlifting event' in l_e
1,26,206,26,0.12621359223301,1,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteTotal, "Olympic Standard"@en) in G => 'weightlifting' in l_e
1,26,15,15,1,0.576923076923077,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteTotal, "Olympic Standard"@en) in G => 'Centre on September' in l_e
1,26,15,15,1,0.576923076923077,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteTotal, "Olympic Standard"@en) in G => 'place at the Sydney Convention' in l_e
1,26,15,15,1,0.576923076923077,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteTotal, "Olympic Standard"@en) in G => 'weightlifting event at the 2000' in l_e
1,26,15,15,1,0.576923076923077,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteTotal, "Olympic Standard"@en) in G => 'and Exhibition Centre on September' in l_e
1,24,15,15,1,0.625,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteSnatch, "Olympic Standard"@en) in G => 'place at the Sydney Convention' in l_e
1,24,15,15,1,0.625,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteSnatch, "Olympic Standard"@en) in G => 'weightlifting event at the 2000' in l_e
1,24,15,15,1,0.625,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteSnatch, "Olympic Standard"@en) in G => 'and Exhibition Centre on September' in l_e
1,24,15,15,1,0.625,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteSnatch, "Olympic Standard"@en) in G => 'Centre on September' in l_e
1,24,74,24,0.324324324324324,1,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteSnatch, "Olympic Standard"@en) in G => 'weightlifting event' in l_e
1,24,15,15,1,0.625,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteSnatch, "Olympic Standard"@en) in G => 'Exhibition Centre on September' in l_e
1,24,206,24,0.116504854368932,1,dbo:OlympicEvent in c_e and (e, dbp:olympicAthleteSnatch, "Olympic Standard"@en) in G => 'weightlifting' in l_e
1,50,21,21,1,0.42,dbo:OlympicEvent in c_e and (e, dbp:worldMark, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '400 metre individual medley' in l_e
1,50,21,21,1,0.42,dbo:OlympicEvent in c_e and (e, dbp:worldMark, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '400 metre individual' in l_e
1,50,21,21,1,0.42,dbo:OlympicEvent in c_e and (e, dbp:worldMark, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '400 metre individual medley event' in l_e
1,160,17,17,1,0.10625,dbo:OlympicEvent in c_e and (e, dbp:worldMark, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1000 metres in speed' in l_e
1,160,17,17,1,0.10625,dbo:OlympicEvent in c_e and (e, dbp:worldMark, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1000 metres in speed skating' in l_e
1,34,58,34,0.586206896551724,1,dbo:OlympicEvent in c_e and (e, dbp:nowrap, "no"@en) in G => 'wrestler' in l_e
1,34,54,34,0.62962962962963,1,dbo:OlympicEvent in c_e and (e, dbp:nowrap, "no"@en) in G => 'kilograms competition' in l_e
1,34,54,34,0.62962962962963,1,dbo:OlympicEvent in c_e and (e, dbp:nowrap, "no"@en) in G => 'wrestler who' in l_e
1,34,54,34,0.62962962962963,1,dbo:OlympicEvent in c_e and (e, dbp:nowrap, "no"@en) in G => 'kilograms competition at the' in l_e
1,34,54,34,0.62962962962963,1,dbo:OlympicEvent in c_e and (e, dbp:nowrap, "no"@en) in G => 'kilograms competition at' in l_e
1,34,17,17,1,0.5,dbo:OlympicEvent in c_e and (e, dbp:nowrap, "no"@en) in G => 'August at ExCeL' in l_e
1,34,18,18,1,0.529411764705882,dbo:OlympicEvent in c_e and (e, dbp:nowrap, "no"@en) in G => 'kilograms competition at the 2012' in l_e
1,57,496,57,0.11491935483871,1,dbo:OlympicEvent in c_e and (e, dbp:flagTemplate, "flagIOC2"@en) in G => 'Youth Olympics' in l_e
1,57,544,57,0.104779411764706,1,dbo:OlympicEvent in c_e and (e, dbp:flagTemplate, "flagIOC2"@en) in G => 'Youth' in l_e
1,74,48,48,1,0.648648648648649,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'a qualifier and' in l_e
1,74,34,34,1,0.459459459459459,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'of 1 with' in l_e
1,74,17,17,1,0.22972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'near Athens Greece' in l_e
1,74,25,25,1,0.337837837837838,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => '60 shots with' in l_e
1,74,21,21,1,0.283783783783784,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'shots with a' in l_e
1,74,50,50,1,0.675675675675676,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'a final In' in l_e
1,74,48,48,1,0.648648648648649,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'qualifier and a' in l_e
1,74,15,15,1,0.202702702702703,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => '50 metres distance' in l_e
1,74,17,17,1,0.22972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'Markópoulo Olympic Shooting' in l_e
1,74,49,49,1,0.662162162162162,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'the qualifier each' in l_e
1,74,35,35,1,0.472972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => '1 with a' in l_e
1,74,15,15,1,0.202702702702703,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'Barracks The event' in l_e
1,74,36,36,1,0.486486486486487,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'a maximum score' in l_e
1,74,36,36,1,0.486486486486487,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'in increments of' in l_e
1,74,16,16,1,0.216216216216216,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'shooters in the' in l_e
1,74,17,17,1,0.22972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'Centre near Athens' in l_e
1,74,35,35,1,0.472972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'were in increments' in l_e
1,74,49,49,1,0.662162162162162,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'qualifier each shooter' in l_e
1,74,50,50,1,0.675675675675676,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'each shooter fired' in l_e
1,74,49,49,1,0.662162162162162,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'In the qualifier' in l_e
1,74,35,35,1,0.472972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'Scores for each' in l_e
1,74,17,17,1,0.22972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'at the Markópoulo' in l_e
1,74,49,49,1,0.662162162162162,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'rounds a qualifier' in l_e
1,74,34,34,1,0.459459459459459,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'increments of 1' in l_e
1,74,25,25,1,0.337837837837838,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'shooter fired 60' in l_e
1,74,15,15,1,0.202702702702703,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'Artillery Barracks The' in l_e
1,74,17,17,1,0.22972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'Shooting Centre near' in l_e
1,74,15,15,1,0.202702702702703,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => '2012 at the' in l_e
1,74,35,35,1,0.472972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'for each shot' in l_e
1,74,34,34,1,0.459459459459459,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'score of 10' in l_e
1,74,25,25,1,0.337837837837838,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'fired 60 shots' in l_e
1,74,17,17,1,0.22972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'distance Scores for' in l_e
1,74,17,17,1,0.22972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'the Markópoulo Olympic' in l_e
1,74,17,17,1,0.22972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'metres distance Scores' in l_e
1,74,35,35,1,0.472972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'shot were in' in l_e
1,74,35,35,1,0.472972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'each shot were' in l_e
1,74,15,15,1,0.202702702702703,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'Barracks The event consisted of' in l_e
1,74,48,48,1,0.648648648648649,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'qualifier and a final In' in l_e
1,74,35,35,1,0.472972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'for each shot were in' in l_e
1,74,48,48,1,0.648648648648649,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'a qualifier and a final' in l_e
1,74,35,35,1,0.472972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'shot were in increments of' in l_e
1,74,48,48,1,0.648648648648649,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'two rounds a qualifier and' in l_e
1,74,35,35,1,0.472972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'Scores for each shot were' in l_e
1,74,34,34,1,0.459459459459459,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'in increments of 1 with' in l_e
1,74,49,49,1,0.662162162162162,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'the qualifier each shooter fired' in l_e
1,74,48,48,1,0.648648648648649,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'rounds a qualifier and a' in l_e
1,74,49,49,1,0.662162162162162,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'consisted of two rounds a' in l_e
1,74,48,48,1,0.648648648648649,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'of two rounds a qualifier' in l_e
1,74,17,17,1,0.22972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'Shooting Centre near Athens Greece' in l_e
1,74,15,15,1,0.202702702702703,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'Artillery Barracks The event consisted' in l_e
1,74,49,49,1,0.662162162162162,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'final In the qualifier each' in l_e
1,74,17,17,1,0.22972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'metres distance Scores for each' in l_e
1,74,49,49,1,0.662162162162162,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'The event consisted of two' in l_e
1,74,34,34,1,0.459459459459459,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'a maximum score of 10' in l_e
1,74,35,35,1,0.472972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => '1 with a maximum score' in l_e
1,74,17,17,1,0.22972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'at the Markópoulo Olympic Shooting' in l_e
1,74,35,35,1,0.472972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'each shot were in increments' in l_e
1,74,15,15,1,0.202702702702703,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => '2012 at the Royal Artillery' in l_e
1,74,17,17,1,0.22972972972973,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'Markópoulo Olympic Shooting Centre near' in l_e
1,74,24,24,1,0.324324324324324,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'qualifier each shooter fired 60' in l_e
1,74,34,34,1,0.459459459459459,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'of 1 with a maximum' in l_e
1,74,36,36,1,0.486486486486487,dbo:OlympicEvent in c_e and (e, dbp:recordType, "Final records"@en) in G => 'with a maximum score of' in l_e
