value,supA,supB,supAB,condBA,condAB,string
0.898039215686275,26,255,26,0.101960784313725,1,dbo:SportsLeague in c_e and 'serves as the national championship' in l_e => exists o : (e, dbp:country, o) in G
0.897338403041825,54,526,54,0.102661596958175,1,dbo:SportsLeague in c_e and 'outdoor' in l_e => exists o : (e, dbp:sport, o) in G
0.894117647058824,27,255,27,0.105882352941176,1,dbo:SportsLeague in c_e and 'serves as the national' in l_e => exists o : (e, dbp:country, o) in G
0.894117647058824,27,255,27,0.105882352941176,1,dbo:SportsLeague in c_e and 'which serves as the national' in l_e => exists o : (e, dbp:country, o) in G
0.892086330935252,30,278,30,0.107913669064748,1,dbo:SportsLeague in c_e and 'championship for the sport in' in l_e => exists o : (e, dbo:country, o) in G
0.891634980988593,57,526,57,0.108365019011407,1,dbo:SportsLeague in c_e and 'competition organised by the' in l_e => exists o : (e, dbp:sport, o) in G
0.891304347826087,34,321,33,0.102803738317757,0.970588235294118,dbo:SportsLeague in c_e and 'annual outdoor track' in l_e => exists o : (e, dbp:logo, o) in G
0.891304347826087,34,321,33,0.102803738317757,0.970588235294118,dbo:SportsLeague in c_e and 'an annual outdoor track and' in l_e => exists o : (e, dbp:logo, o) in G
0.891304347826087,34,321,33,0.102803738317757,0.970588235294118,dbo:SportsLeague in c_e and 'annual outdoor track and field' in l_e => exists o : (e, dbp:logo, o) in G
0.891304347826087,34,321,33,0.102803738317757,0.970588235294118,dbo:SportsLeague in c_e and 'annual outdoor track and' in l_e => exists o : (e, dbp:logo, o) in G
0.891304347826087,34,321,33,0.102803738317757,0.970588235294118,dbo:SportsLeague in c_e and 'an annual outdoor track' in l_e => exists o : (e, dbp:logo, o) in G
0.891181988742965,57,532,56,0.105263157894737,0.982456140350877,dbo:SportsLeague in c_e and 'competition organised by the' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.890350877192982,24,227,23,0.101321585903084,0.958333333333333,dbo:SportsLeague in c_e and 'Championship in' in l_e => exists o : (e, dbp:teams, o) in G
0.890295358649789,50,472,48,0.101694915254237,0.96,dbo:SportsLeague in c_e and 'Athletic' in l_e => exists o : (e, dbp:founded, o) in G
0.890295358649789,50,472,48,0.101694915254237,0.96,dbo:SportsLeague in c_e and 'field competition organised by the' in l_e => exists o : (e, dbp:founded, o) in G
0.890196078431372,28,255,28,0.109803921568627,1,dbo:SportsLeague in c_e and 'is an annual outdoor track' in l_e => exists o : (e, dbp:country, o) in G
0.889502762430939,20,181,20,0.110497237569061,1,dbo:SportsLeague in c_e and 'The NCAA' in l_e => exists o : (e, dbp:pixels, o) in G
0.889502762430939,20,181,20,0.110497237569061,1,dbo:SportsLeague in c_e and 'Clubs' in l_e => exists o : (e, dbp:pixels, o) in G
0.888468809073724,56,526,53,0.100760456273764,0.946428571428571,dbo:SportsLeague in c_e and 'serves as' in l_e => exists o : (e, dbp:sport, o) in G
0.888198757763975,35,321,34,0.105919003115265,0.971428571428571,dbo:SportsLeague in c_e and 'as the national' in l_e => exists o : (e, dbp:logo, o) in G
0.888198757763975,35,321,34,0.105919003115265,0.971428571428571,dbo:SportsLeague in c_e and 'outdoor track and field competition' in l_e => exists o : (e, dbp:logo, o) in G
0.887832699619772,59,526,59,0.112167300380228,1,dbo:SportsLeague in c_e and 'competition organised by' in l_e => exists o : (e, dbp:sport, o) in G
0.887832699619772,59,526,59,0.112167300380228,1,dbo:SportsLeague in c_e and 'competition organised' in l_e => exists o : (e, dbp:sport, o) in G
0.887429643527204,59,532,58,0.109022556390977,0.983050847457627,dbo:SportsLeague in c_e and 'competition organised' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.887429643527204,59,532,58,0.109022556390977,0.983050847457627,dbo:SportsLeague in c_e and 'known' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.887429643527204,59,532,58,0.109022556390977,0.983050847457627,dbo:SportsLeague in c_e and 'competition organised by' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.886315789473684,51,472,48,0.101694915254237,0.941176470588235,dbo:SportsLeague in c_e and 'Indoor' in l_e => exists o : (e, dbp:founded, o) in G
0.886075949367089,52,472,50,0.105932203389831,0.961538461538462,dbo:SportsLeague in c_e and 'national championship' in l_e => exists o : (e, dbp:founded, o) in G
0.886075949367089,52,472,50,0.105932203389831,0.961538461538462,dbo:SportsLeague in c_e and 'track and field competition organised' in l_e => exists o : (e, dbp:founded, o) in G
0.886075949367089,52,472,50,0.105932203389831,0.961538461538462,dbo:SportsLeague in c_e and 'and field competition organised by' in l_e => exists o : (e, dbp:founded, o) in G
0.886075949367089,52,472,50,0.105932203389831,0.961538461538462,dbo:SportsLeague in c_e and 'and field competition organised' in l_e => exists o : (e, dbp:founded, o) in G
