value,supA,supB,supAB,condBA,condAB,string
0.411889596602972,227,244,194,0.795081967213115,0.854625550660793,dbo:Food in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.410788381742739,227,255,198,0.776470588235294,0.872246696035242,dbo:Food in c_e and 'Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.41014799154334,227,246,194,0.788617886178862,0.854625550660793,dbo:Food in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.371559633027523,227,209,162,0.77511961722488,0.713656387665198,dbo:Food in c_e and 'Korean' in l_e => exists o : (e, dbp:hanja, o) in G
0.362068965517241,22,36,21,0.583333333333333,0.954545454545455,dbo:Food in c_e and 'Yale' in l_e => exists o : (e, dbp:cy, o) in G
0.357142857142857,20,36,20,0.555555555555556,1,dbo:Food in c_e and 'Cantonese Yale' in l_e => exists o : (e, dbp:cy, o) in G
0.33495145631068,350,268,207,0.772388059701492,0.591428571428571,dbo:Food in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.332644628099174,227,257,161,0.626459143968872,0.709251101321586,dbo:Food in c_e and 'Korean' in l_e => exists o : (e, dbp:title, o) in G
0.320930232558139,227,203,138,0.679802955665025,0.607929515418502,dbo:Food in c_e and 'Korean' in l_e => exists o : (e, dbp:labels, o) in G
0.306848961692248,2693,5060,2379,0.470158102766798,0.883401411065726,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbo:ingredientName, o) in G
0.306380780160165,2693,5049,2372,0.469795999207764,0.88080207946528,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbp:mainIngredient, o) in G
0.305964828897338,2693,5723,2575,0.449938843264022,0.956182695878203,dbo:Food in c_e and 'made' in l_e => exists o : (e, foaf:name, o) in G
0.305780209324453,2693,5715,2571,0.449868766404199,0.954697363535091,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbp:name, o) in G
0.302179836512262,2693,4647,2218,0.477297180976974,0.823616784255477,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbo:ingredient, o) in G
0.291319537758667,2693,4749,2168,0.456517161507686,0.80505012996658,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbp:country, o) in G
0.286180940207357,2693,4348,2015,0.46343146274149,0.748236167842555,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbo:country, o) in G
0.286102762272792,2693,4294,1999,0.465533302282254,0.742294838470108,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbo:type, o) in G
0.278688524590164,350,199,153,0.768844221105528,0.437142857142857,dbo:Food in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.270408163265306,124,268,106,0.395522388059701,0.854838709677419,dbo:Food in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.26760343481655,2693,3712,1714,0.461745689655172,0.636464909023394,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbp:type, o) in G
0.253676470588235,350,194,138,0.711340206185567,0.394285714285714,dbo:Food in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.247311827956989,57,36,23,0.638888888888889,0.403508771929825,dbo:Food in c_e and 'Cantonese' in l_e => exists o : (e, dbp:cy, o) in G
0.246459384665473,2693,3450,1514,0.438840579710145,0.562198291867805,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbp:caption, o) in G
0.243482794577685,1949,5723,1868,0.326402236589201,0.958440225756798,dbo:Food in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.243345511482255,1949,5715,1865,0.326334208223972,0.956900974858902,dbo:Food in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.239511494252874,1900,5060,1667,0.329446640316206,0.877368421052632,dbo:Food in c_e and 'dish' in l_e => exists o : (e, dbo:ingredientName, o) in G
0.239171103755936,1900,5049,1662,0.329174093879976,0.874736842105263,dbo:Food in c_e and 'dish' in l_e => exists o : (e, dbp:mainIngredient, o) in G
0.236553003281495,1949,5060,1658,0.327667984189723,0.850692662904053,dbo:Food in c_e and 'also' in l_e => exists o : (e, dbo:ingredientName, o) in G
0.236210345813089,1949,5049,1653,0.32739156268568,0.848127244740893,dbo:Food in c_e and 'also' in l_e => exists o : (e, dbp:mainIngredient, o) in G
0.23492254474357,1900,4749,1562,0.328911349757844,0.822105263157895,dbo:Food in c_e and 'dish' in l_e => exists o : (e, dbp:country, o) in G
0.234251968503937,350,158,119,0.753164556962025,0.34,dbo:Food in c_e and 'Chinese' in l_e => exists o : (e, dbp:l, o) in G
0.233201581027668,350,156,118,0.756410256410256,0.337142857142857,dbo:Food in c_e and 'Chinese' in l_e => exists o : (e, dbp:j, o) in G
0.233110324019415,1900,5723,1777,0.310501485235017,0.935263157894737,dbo:Food in c_e and 'dish' in l_e => exists o : (e, foaf:name, o) in G
0.233083855200855,1900,4647,1526,0.328383903593716,0.803157894736842,dbo:Food in c_e and 'dish' in l_e => exists o : (e, dbo:ingredient, o) in G
0.232829940906106,1900,5715,1773,0.310236220472441,0.933157894736842,dbo:Food in c_e and 'dish' in l_e => exists o : (e, dbp:name, o) in G
0.232756046581069,1949,4749,1559,0.328279637818488,0.799897383273474,dbo:Food in c_e and 'also' in l_e => exists o : (e, dbp:country, o) in G
0.231594110115237,1900,4348,1447,0.332796688132475,0.761578947368421,dbo:Food in c_e and 'dish' in l_e => exists o : (e, dbo:country, o) in G
0.229381443298969,1949,4647,1513,0.325586399827846,0.776295536172396,dbo:Food in c_e and 'also' in l_e => exists o : (e, dbo:ingredient, o) in G
0.228136882129278,69,194,60,0.309278350515464,0.869565217391304,dbo:Food in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.224551373670002,1949,4348,1414,0.325206991720331,0.725500256541816,dbo:Food in c_e and 'also' in l_e => exists o : (e, dbo:country, o) in G
0.224108975555141,2693,2666,1201,0.450487621905476,0.445971036019309,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbp:region, o) in G
0.223930802498799,1949,4294,1398,0.325570563577084,0.717290918419702,dbo:Food in c_e and 'also' in l_e => exists o : (e, dbo:type, o) in G
0.222019686474663,2693,2793,1218,0.43609022556391,0.452283698477534,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbp:imageSize, o) in G
0.221198156682028,61,156,48,0.307692307692308,0.786885245901639,dbo:Food in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:j, o) in G
0.220183486238532,62,156,48,0.307692307692308,0.774193548387097,dbo:Food in c_e and 'Kong' in l_e => exists o : (e, dbp:j, o) in G
0.219178082191781,63,156,48,0.307692307692308,0.761904761904762,dbo:Food in c_e and 'Hong' in l_e => exists o : (e, dbp:j, o) in G
0.219054956343092,1949,1945,853,0.438560411311054,0.437660338635198,dbo:Food in c_e and 'also' in l_e => exists o : (e, dbp:alternateName, o) in G
0.218925831202046,1949,1961,856,0.436511983681795,0.439199589533094,dbo:Food in c_e and 'also' in l_e => exists o : (e, dbo:alias, o) in G
0.21875,62,194,56,0.288659793814433,0.903225806451613,dbo:Food in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.217054263565891,64,194,56,0.288659793814433,0.875,dbo:Food in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.216417910447761,69,199,58,0.291457286432161,0.840579710144927,dbo:Food in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.215827338129496,57,82,30,0.365853658536585,0.526315789473684,dbo:Food in c_e and 'Cantonese' in l_e => exists o : (e, dbp:y, o) in G
0.214736842105263,350,125,102,0.816,0.291428571428571,dbo:Food in c_e and 'Chinese' in l_e => exists o : (e, dbp:poj, o) in G
0.214723926380368,38,125,35,0.28,0.921052631578947,dbo:Food in c_e and 'Pe̍h-ōe-jī' in l_e => exists o : (e, dbp:poj, o) in G
0.213787761425252,2693,2471,1104,0.446782679077297,0.409951726698849,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbo:region, o) in G
0.212446749398037,1949,3450,1147,0.332463768115942,0.588506926629041,dbo:Food in c_e and 'also' in l_e => exists o : (e, dbp:caption, o) in G
0.211864406779661,57,61,25,0.409836065573771,0.43859649122807,dbo:Food in c_e and 'Cantonese' in l_e => exists o : (e, dbp:showflag, o) in G
0.21021021021021,1949,3712,1190,0.320581896551724,0.610569522832222,dbo:Food in c_e and 'also' in l_e => exists o : (e, dbp:type, o) in G
0.209876543209877,137,268,85,0.317164179104478,0.62043795620438,dbo:Food in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
0.209592641261498,1900,2666,957,0.358964741185296,0.503684210526316,dbo:Food in c_e and 'dish' in l_e => exists o : (e, dbp:region, o) in G
