value,supA,supB,supAB,condBA,condAB,string
1,70,444,70,0.157657657657658,1,dbo:FormerMunicipality in c_e and 'It still' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,48,444,48,0.108108108108108,1,dbo:FormerMunicipality in c_e and 'office operated' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,203,444,203,0.457207207207207,1,dbo:FormerMunicipality in c_e and 'still appeared' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,77,444,77,0.173423423423423,1,dbo:FormerMunicipality in c_e and 'm It' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,92,444,92,0.207207207207207,1,dbo:FormerMunicipality in c_e and 'County California It lay' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,166,444,166,0.373873873873874,1,dbo:FormerMunicipality in c_e and 'on maps as of' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,77,444,77,0.173423423423423,1,dbo:FormerMunicipality in c_e and 'on the Southern Pacific' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,168,444,168,0.378378378378378,1,dbo:FormerMunicipality in c_e and 'still appeared on maps' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,89,444,89,0.20045045045045,1,dbo:FormerMunicipality in c_e and 'California It lay at' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,68,444,68,0.153153153153153,1,dbo:FormerMunicipality in c_e and 'It still appeared on' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,72,444,72,0.162162162162162,1,dbo:FormerMunicipality in c_e and 'located on the Southern' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,58,444,58,0.130630630630631,1,dbo:FormerMunicipality in c_e and 'm It still appeared' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,66,444,66,0.148648648648649,1,dbo:FormerMunicipality in c_e and 'was located on the Southern' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,88,444,88,0.198198198198198,1,dbo:FormerMunicipality in c_e and 'County California It lay at' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,163,444,163,0.367117117117117,1,dbo:FormerMunicipality in c_e and 'still appeared on maps as' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,64,444,64,0.144144144144144,1,dbo:FormerMunicipality in c_e and 'It still appeared on maps' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,72,444,72,0.162162162162162,1,dbo:FormerMunicipality in c_e and 'located on the Southern Pacific' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,88,444,88,0.198198198198198,1,dbo:FormerMunicipality in c_e and 'California It lay at an' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,161,444,161,0.362612612612613,1,dbo:FormerMunicipality in c_e and 'appeared on maps as of' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,57,444,57,0.128378378378378,1,dbo:FormerMunicipality in c_e and 'm It still appeared on' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,77,444,77,0.173423423423423,1,dbo:FormerMunicipality in c_e and 'on the Southern Pacific Railroad' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,69,444,69,0.155405405405405,1,dbo:FormerMunicipality in c_e and 'It still appeared' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,201,444,201,0.452702702702703,1,dbo:FormerMunicipality in c_e and 'maps as of' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,59,444,59,0.132882882882883,1,dbo:FormerMunicipality in c_e and 'm It still' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,48,444,48,0.108108108108108,1,dbo:FormerMunicipality in c_e and 'post office operated' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,93,444,93,0.209459459459459,1,dbo:FormerMunicipality in c_e and 'California It lay' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,202,444,202,0.454954954954955,1,dbo:FormerMunicipality in c_e and 'still appeared on' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,77,444,77,0.173423423423423,1,dbo:FormerMunicipality in c_e and 'on the Southern' in l_e => (e, dbp:pushpinMapCaption, "Location in California"@en) in G
1,215,26,26,1,0.12093023255814,dbo:FormerMunicipality in c_e and 'place' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Maryland) in G
1,24,26,24,0.923076923076923,1,dbo:FormerMunicipality in c_e and 'Maryland' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Maryland) in G
1,16,26,16,0.615384615384615,1,dbo:FormerMunicipality in c_e and 'County Maryland United States' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Maryland) in G
1,23,26,23,0.884615384615385,1,dbo:FormerMunicipality in c_e and 'County Maryland' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Maryland) in G
1,16,26,16,0.615384615384615,1,dbo:FormerMunicipality in c_e and 'Maryland United' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Maryland) in G
1,16,26,16,0.615384615384615,1,dbo:FormerMunicipality in c_e and 'Maryland United States' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Maryland) in G
1,16,26,16,0.615384615384615,1,dbo:FormerMunicipality in c_e and 'County Maryland United' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Maryland) in G
