value,supA,supB,supAB,condBA,condAB,string
0.46875,46,50,45,0.9,0.978260869565217,dbo:Museum in c_e and ' Cuba' in l_e(c,p,os) => (e, dbp:location, dbr:Cuba) in G
0.46875,46,50,45,0.9,0.978260869565217,dbo:Museum in c_e and 'Cuba' in l_e(c,p,os) => (e, dbp:location, dbr:Cuba) in G
0.463157894736842,45,50,44,0.88,0.977777777777778,dbo:Museum in c_e and ', Cuba. ' in l_e(c,p,os) => (e, dbp:location, dbr:Cuba) in G
0.451923076923077,48,56,47,0.839285714285714,0.979166666666667,dbo:Museum in c_e and 'Cuba' in l_e(c,p,os) => (e, dbo:location, dbr:Cuba) in G
0.451923076923077,48,56,47,0.839285714285714,0.979166666666667,dbo:Museum in c_e and ' Cuba' in l_e(c,p,os) => (e, dbo:location, dbr:Cuba) in G
0.446601941747573,47,56,46,0.821428571428571,0.978723404255319,dbo:Museum in c_e and ', Cuba. ' in l_e(c,p,os) => (e, dbo:location, dbr:Cuba) in G
0.327272727272727,22,33,18,0.545454545454545,0.818181818181818,dbo:Museum in c_e and ' Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Warsaw) in G
0.321428571428571,23,33,18,0.545454545454545,0.782608695652174,dbo:Museum in c_e and 'Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Warsaw) in G
0.310344827586207,18,40,18,0.45,1,dbo:Museum in c_e and ' Quebec' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.303030303030303,16,17,10,0.588235294117647,0.625,dbo:Museum in c_e and 'Malay' in l_e(c,p,so) => (e, dbo:location, dbr:Malaysia) in G
0.303030303030303,16,17,10,0.588235294117647,0.625,dbo:Museum in c_e and 'Muzium' in l_e(c,p,so) => (e, dbo:location, dbr:Malaysia) in G
0.303030303030303,16,17,10,0.588235294117647,0.625,dbo:Museum in c_e and 'Malay Muzium' in l_e(c,p,so) => (e, dbo:location, dbr:Malaysia) in G
0.3,20,40,18,0.45,0.9,dbo:Museum in c_e and 'Quebec' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.298701298701299,27,50,23,0.46,0.851851851851852,dbo:Museum in c_e and 'a museum located in the' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.294117647058823,18,33,15,0.454545454545455,0.833333333333333,dbo:Museum in c_e and ', Poland. ' in l_e(c,p,os) => (e, dbp:location, dbr:Warsaw) in G
0.289156626506024,116,50,48,0.96,0.413793103448276,dbo:Museum in c_e and 'is a museum located in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.285714285714286,118,50,48,0.96,0.406779661016949,dbo:Museum in c_e and 'a museum located in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.279411764705882,25,43,19,0.441860465116279,0.76,dbo:Museum in c_e and ' Poland' in l_e(c,p,os) => (e, dbo:location, dbr:Warsaw) in G
0.277777777777778,29,43,20,0.465116279069767,0.689655172413793,dbo:Museum in c_e and 'Poland' in l_e(c,p,os) => (e, dbo:location, dbr:Warsaw) in G
0.272727272727273,15,40,15,0.375,1,dbo:Museum in c_e and ' Quebec Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.272727272727273,15,40,15,0.375,1,dbo:Museum in c_e and ', Quebec, Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.271186440677966,127,50,48,0.96,0.377952755905512,dbo:Museum in c_e and 'is a museum located' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.270588235294118,35,50,23,0.46,0.657142857142857,dbo:Museum in c_e and 'museum located in the' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
