value,supA,supB,supAB,condBA,condAB,string
0.981980506061966,28,27,27,1,0.964285714285714,dbo:Skater in c_e and exists p : (e, p, "Austrian"@en) in G => 'an Austrian' in l_e
0.972597525159275,35,37,35,0.945945945945946,1,dbo:Skater in c_e and exists p : (e, p, "North Korean"@en) in G => 'is a North' in l_e
0.972597525159275,35,37,35,0.945945945945946,1,dbo:Skater in c_e and exists p : (e, p, "North Korean"@en) in G => 'a North Korean' in l_e
0.972597525159275,35,37,35,0.945945945945946,1,dbo:Skater in c_e and exists p : (e, p, "North Korean"@en) in G => 'a North' in l_e
0.972597525159275,35,37,35,0.945945945945946,1,dbo:Skater in c_e and exists p : (e, p, "North Korean"@en) in G => 'is a North Korean' in l_e
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:Skater in c_e and exists p : (e, p, "Austrian"@en) in G => 'Austrian' in l_e
0.939393939393939,33,33,31,0.939393939393939,0.939393939393939,dbo:Skater in c_e and exists p : (e, p, "Soviet"@en) in G => 'a Soviet speed' in l_e
0.939393939393939,33,33,31,0.939393939393939,0.939393939393939,dbo:Skater in c_e and exists p : (e, p, "Soviet"@en) in G => 'a Soviet speed skater' in l_e
0.938083151964686,22,25,22,0.88,1,dbo:Skater in c_e and exists p : (e, p, "Czech"@en) in G => 'a Czech' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Skater in c_e and exists p : (e, p, "Romanian"@en) in G => 'a Romanian' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Skater in c_e and exists p : (e, p, "Romanian"@en) in G => 'Romanian' in l_e
0.930949336251263,39,45,39,0.866666666666667,1,dbo:Skater in c_e and exists p : (e, p, "British"@en) in G => 'a British' in l_e
0.923936435359796,35,41,35,0.853658536585366,1,dbo:Skater in c_e and exists p : (e, p, "North Korean"@en) in G => 'North Korean' in l_e
0.921132372943677,33,28,28,1,0.848484848484849,dbo:Skater in c_e and exists p : (e, p, "Soviet"@en) in G => 'a Soviet speed skater He' in l_e
0.921132372943677,33,28,28,1,0.848484848484849,dbo:Skater in c_e and exists p : (e, p, "Soviet"@en) in G => 'Soviet speed skater He competed' in l_e
0.921132372943677,33,28,28,1,0.848484848484849,dbo:Skater in c_e and exists p : (e, p, "Soviet"@en) in G => 'Soviet speed skater He' in l_e
0.9198662110078,22,26,22,0.846153846153846,1,dbo:Skater in c_e and exists p : (e, p, "Czech"@en) in G => 'Czech' in l_e
0.912159323821574,33,35,31,0.885714285714286,0.939393939393939,dbo:Skater in c_e and exists p : (e, p, "Soviet"@en) in G => 'Soviet speed' in l_e
0.912159323821574,33,35,31,0.885714285714286,0.939393939393939,dbo:Skater in c_e and exists p : (e, p, "Soviet"@en) in G => 'Soviet speed skater' in l_e
0.90963645494967,341,345,312,0.904347826086957,0.914956011730205,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'short track' in l_e
0.908319802524556,341,335,307,0.916417910447761,0.900293255131965,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'short track speed' in l_e
0.907168732599797,341,325,302,0.929230769230769,0.885630498533724,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'short track speed skater' in l_e
0.906326967174966,28,23,23,1,0.821428571428571,dbo:Skater in c_e and exists p : (e, p, "Austrian"@en) in G => 'an Austrian speed skater' in l_e
0.906326967174966,28,23,23,1,0.821428571428571,dbo:Skater in c_e and exists p : (e, p, "Austrian"@en) in G => 'an Austrian speed' in l_e
0.906326967174966,28,23,23,1,0.821428571428571,dbo:Skater in c_e and exists p : (e, p, "Austrian"@en) in G => 'Austrian speed skater' in l_e
0.906326967174966,28,23,23,1,0.821428571428571,dbo:Skater in c_e and exists p : (e, p, "Austrian"@en) in G => 'Austrian speed' in l_e
0.899735410842437,17,21,17,0.80952380952381,1,dbo:Skater in c_e and exists p : (e, p, "Kazakhstani"@en) in G => 'Kazakhstani' in l_e
0.896733156502722,341,355,312,0.87887323943662,0.914956011730205,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'short' in l_e
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:Skater in c_e and exists p : (e, p, "Belgian"@en) in G => 'a Belgian' in l_e
0.890745322775791,75,71,65,0.915492957746479,0.866666666666667,dbo:Skater in c_e and exists p : (e, p, "Canadian"@en) in G => 'a Canadian speed' in l_e
