value,supA,supB,supAB,condBA,condAB,string
0.6076436202502,26,15,12,0.8,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'is a family' in l_e(c,p,so)
0.6076436202502,26,15,12,0.8,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'is a family of' in l_e(c,p,so)
0.573126728430627,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'the phylum' in l_e(c,p,so)
0.573126728430627,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'phylum' in l_e(c,p,so)
0.573126728430627,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'phylum' in l_e(c,p,so)
0.573126728430627,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'the phylum' in l_e(c,p,so)
0.554700196225229,26,18,12,0.666666666666667,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'a family of' in l_e(c,p,so)
0.554700196225229,26,18,12,0.666666666666667,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'a family' in l_e(c,p,so)
0.526234811584218,26,20,12,0.6,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'family' in l_e(c,p,so)
0.526234811584218,26,20,12,0.6,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'family of' in l_e(c,p,so)
0.517808705018716,17,43,14,0.325581395348837,0.823529411764706,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'in the order' in l_e(c,p,so)
0.511890696888991,17,44,14,0.318181818181818,0.823529411764706,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'in the order' in l_e(c,p,so)
0.495558504409436,147,40,38,0.95,0.258503401360544,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'in the phylum' in l_e(c,p,so)
0.495558504409436,147,40,38,0.95,0.258503401360544,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'in the phylum' in l_e(c,p,so)
0.495284396374058,17,47,14,0.297872340425532,0.823529411764706,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'the order' in l_e(c,p,so)
0.490098029409803,17,48,14,0.291666666666667,0.823529411764706,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'the order' in l_e(c,p,so)
0.470870955797419,17,52,14,0.269230769230769,0.823529411764706,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'order' in l_e(c,p,so)
0.469995236558904,335,74,74,1,0.22089552238806,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'parasitic' in l_e(c,p,so)
0.466808791435202,335,73,73,1,0.217910447761194,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'of parasitic' in l_e(c,p,so)
0.466783841689004,147,34,33,0.970588235294118,0.224489795918367,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'a genus of parasitic' in l_e(c,p,so)
0.466783841689004,147,34,33,0.970588235294118,0.224489795918367,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'is a genus of parasitic' in l_e(c,p,so)
0.460067177247166,147,35,33,0.942857142857143,0.224489795918367,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'genus of parasitic' in l_e(c,p,so)
0.460067177247166,147,35,33,0.942857142857143,0.224489795918367,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'is a genus of parasitic' in l_e(c,p,so)
0.460067177247166,147,35,33,0.942857142857143,0.224489795918367,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'a genus of parasitic' in l_e(c,p,so)
0.459221464809188,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'genus of parasitic alveolates' in l_e(c,p,so)
0.459221464809188,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'a genus of parasitic alveolates' in l_e(c,p,so)
0.459221464809188,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates' in l_e(c,p,so)
0.459221464809188,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'of parasitic alveolates' in l_e(c,p,so)
0.459221464809188,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'of parasitic alveolates' in l_e(c,p,so)
0.459221464809188,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates' in l_e(c,p,so)
0.459221464809188,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'a genus of parasitic alveolates' in l_e(c,p,so)
0.459221464809188,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'genus of parasitic alveolates' in l_e(c,p,so)
0.45784895811741,17,55,14,0.254545454545455,0.823529411764706,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'order' in l_e(c,p,so)
0.453632354363277,147,36,33,0.916666666666667,0.224489795918367,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'of parasitic' in l_e(c,p,so)
