value,supA,supB,supAB,condBA,condAB,string
0.684210526315789,19,16,13,0.8125,0.684210526315789,dbo:Noble in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.585820895522388,536,495,314,0.634343434343434,0.585820895522388,dbo:Noble in c_e and 'Polish' in l_e => exists o : (e, dbp:coa, o) in G
0.583333333333333,24,16,14,0.875,0.583333333333333,dbo:Noble in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.575757575757576,347,495,285,0.575757575757576,0.821325648414986,dbo:Noble in c_e and 'a Polish' in l_e => exists o : (e, dbp:coa, o) in G
0.571717171717172,343,495,283,0.571717171717172,0.825072886297376,dbo:Noble in c_e and 'was a Polish' in l_e => exists o : (e, dbp:coa, o) in G
0.566176470588235,134,136,77,0.566176470588235,0.574626865671642,dbo:Noble in c_e and 'was a Duke' in l_e => exists o : (e, dbp:warning, o) in G
0.558823529411765,133,136,76,0.558823529411765,0.571428571428571,dbo:Noble in c_e and 'was a Duke of' in l_e => exists o : (e, dbp:warning, o) in G
0.553191489361702,141,136,78,0.573529411764706,0.553191489361702,dbo:Noble in c_e and 'a Duke' in l_e => exists o : (e, dbp:warning, o) in G
0.55,140,136,77,0.566176470588235,0.55,dbo:Noble in c_e and 'a Duke of' in l_e => exists o : (e, dbp:warning, o) in G
0.532846715328467,137,136,73,0.536764705882353,0.532846715328467,dbo:Noble in c_e and 'by his wife' in l_e => exists o : (e, dbp:warning, o) in G
0.479289940828402,141,169,81,0.479289940828402,0.574468085106383,dbo:Noble in c_e and 'a Duke' in l_e => exists o : (e, dbp:url, o) in G
0.473372781065089,134,169,80,0.473372781065089,0.597014925373134,dbo:Noble in c_e and 'was a Duke' in l_e => exists o : (e, dbp:url, o) in G
0.473372781065089,140,169,80,0.473372781065089,0.571428571428571,dbo:Noble in c_e and 'a Duke of' in l_e => exists o : (e, dbp:url, o) in G
0.467455621301775,133,169,79,0.467455621301775,0.593984962406015,dbo:Noble in c_e and 'was a Duke of' in l_e => exists o : (e, dbp:url, o) in G
0.437869822485207,137,169,74,0.437869822485207,0.54014598540146,dbo:Noble in c_e and 'by his wife' in l_e => exists o : (e, dbp:url, o) in G
0.430288461538462,347,416,179,0.430288461538462,0.515850144092219,dbo:Noble in c_e and 'a Polish' in l_e => exists o : (e, dbp:spouseType, o) in G
0.427884615384615,343,416,178,0.427884615384615,0.518950437317784,dbo:Noble in c_e and 'was a Polish' in l_e => exists o : (e, dbp:spouseType, o) in G
0.420068027210884,327,588,247,0.420068027210884,0.755351681957186,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbp:succession, o) in G
0.395225464190981,343,377,149,0.395225464190981,0.434402332361516,dbo:Noble in c_e and 'was a Polish' in l_e => exists o : (e, dbp:houseType, o) in G
0.395225464190981,347,377,149,0.395225464190981,0.429394812680115,dbo:Noble in c_e and 'a Polish' in l_e => exists o : (e, dbp:houseType, o) in G
0.356337093563371,1820,3014,1074,0.356337093563371,0.59010989010989,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:years, o) in G
0.354477611940299,536,416,190,0.456730769230769,0.354477611940299,dbo:Noble in c_e and 'Polish' in l_e => exists o : (e, dbp:spouseType, o) in G
0.349450549450549,1820,1764,636,0.360544217687075,0.349450549450549,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:after, o) in G
0.33641975308642,324,289,109,0.377162629757785,0.33641975308642,dbo:Noble in c_e and 'peer' in l_e => exists o : (e, dbp:tenure, o) in G
0.334666666666667,327,750,251,0.334666666666667,0.767584097859327,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.330882352941176,99,136,45,0.330882352941176,0.454545454545455,dbo:Noble in c_e and 'his brothers' in l_e => exists o : (e, dbp:warning, o) in G
0.328534031413613,327,764,251,0.328534031413613,0.767584097859327,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.327830188679245,324,424,139,0.327830188679245,0.429012345679012,dbo:Noble in c_e and 'peer' in l_e => exists o : (e, dbp:parents, o) in G
0.326923076923077,52,28,17,0.607142857142857,0.326923076923077,dbo:Noble in c_e and 'is a British' in l_e => exists o : (e, dbp:heir, o) in G
0.323529411764706,65,136,44,0.323529411764706,0.676923076923077,dbo:Noble in c_e and 'with his brothers' in l_e => exists o : (e, dbp:warning, o) in G
0.322766570605187,255,347,112,0.322766570605187,0.43921568627451,dbo:Noble in c_e and 'British' in l_e => exists o : (e, dbp:birthName, o) in G
0.32274459974587,327,787,254,0.32274459974587,0.776758409785933,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbp:reign, o) in G
0.32032967032967,1820,1662,583,0.350782190132371,0.32032967032967,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:before, o) in G
0.319727891156463,244,588,188,0.319727891156463,0.770491803278688,dbo:Noble in c_e and 'a Hungarian' in l_e => exists o : (e, dbp:succession, o) in G
