value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:VolleyballPlayer in c_e and 'Estonian volleyball' in l_e => (e, dbp:nationality, "Estonian"@en) in G
1,20,20,20,1,1,dbo:VolleyballPlayer in c_e and 'Estonian volleyball player' in l_e => (e, dbp:nationality, "Estonian"@en) in G
1,20,20,20,1,1,dbo:VolleyballPlayer in c_e and 'Algerian' in l_e => (e, dbo:nationality, dbr:Algeria) in G
1,20,20,20,1,1,dbo:VolleyballPlayer in c_e and 'an Algerian' in l_e => (e, dbo:nationality, dbr:Algeria) in G
1,20,20,20,1,1,dbo:VolleyballPlayer in c_e and 'is an Algerian' in l_e => (e, dbo:nationality, dbr:Algeria) in G
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and 'of the Cameroon' in l_e => (e, dbo:nationality, dbr:Cameroon) in G
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and 'the Cameroon' in l_e => (e, dbo:nationality, dbr:Cameroon) in G
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and 'a Kazakhstani male volleyball player' in l_e => (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and 'is a Kazakhstani male volleyball' in l_e => (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and 'a Kazakhstani male' in l_e => (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and 'Kazakhstani male volleyball' in l_e => (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and 'a Kazakhstani male volleyball' in l_e => (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and 'is a Kazakhstani male' in l_e => (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and 'Kazakhstani male volleyball player' in l_e => (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G
1,15,15,15,1,1,dbo:VolleyballPlayer in c_e and 'Kazakhstani male' in l_e => (e, dbo:nationalTeam, dbr:Kazakhstan_men's_national_volleyball_team) in G
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and 'Chinese Taipei women's' in l_e => (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and 'Taipei women's national' in l_e => (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and 'Taipei women's national volleyball team' in l_e => (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and 'Chinese Taipei women's national volleyball' in l_e => (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and 'Taiwanese' in l_e => (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and 'Taipei women's' in l_e => (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and 'Taipei women's national volleyball' in l_e => (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G
1,18,18,18,1,1,dbo:VolleyballPlayer in c_e and 'Chinese Taipei women's national' in l_e => (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and 'the Slovakia women's national volleyball' in l_e => (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and 'part of the Slovakia women's' in l_e => (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and 'of the Slovakia women's national' in l_e => (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and 'the Slovakia women's' in l_e => (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and 'Slovakia women's national' in l_e => (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and 'Slovakia women's' in l_e => (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and 'of the Slovakia women's' in l_e => (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and 'the Slovakia women's national' in l_e => (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G
1,16,16,16,1,1,dbo:VolleyballPlayer in c_e and 'Slovakia women's national volleyball' in l_e => (e, dbo:nationalTeam, dbr:Slovakia_women's_national_volleyball_team) in G
0.981481481481482,54,53,53,1,0.981481481481482,dbo:VolleyballPlayer in c_e and 'the Kenya' in l_e => (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G
0.981132075471698,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and 'the Kenya women's' in l_e => (e, dbp:nationalteam, "Kenya"@en) in G
0.981132075471698,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and 'Kenya women's national' in l_e => (e, dbp:nationalteam, "Kenya"@en) in G
0.981132075471698,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and 'Kenya women's' in l_e => (e, dbp:nationalteam, "Kenya"@en) in G
0.981132075471698,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and 'the Kenya women's national' in l_e => (e, dbp:nationalteam, "Kenya"@en) in G
0.981132075471698,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and 'Kenya women's' in l_e => (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G
0.981132075471698,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and 'the Kenya women's national' in l_e => (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G
0.981132075471698,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and 'the Kenya women's' in l_e => (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G
0.981132075471698,53,53,52,0.981132075471698,0.981132075471698,dbo:VolleyballPlayer in c_e and 'Kenya women's national' in l_e => (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G
0.977777777777778,45,44,44,1,0.977777777777778,dbo:VolleyballPlayer in c_e and 'Czech female' in l_e => (e, dbo:nationalTeam, dbr:Czech_Republic_women's_national_volleyball_team) in G
0.977272727272727,44,44,43,0.977272727272727,0.977272727272727,dbo:VolleyballPlayer in c_e and 'Czech Republic women's' in l_e => (e, dbo:nationalTeam, dbr:Czech_Republic_women's_national_volleyball_team) in G
0.977272727272727,44,44,43,0.977272727272727,0.977272727272727,dbo:VolleyballPlayer in c_e and 'the Czech Republic women's national' in l_e => (e, dbo:nationalTeam, dbr:Czech_Republic_women's_national_volleyball_team) in G
0.977272727272727,44,44,43,0.977272727272727,0.977272727272727,dbo:VolleyballPlayer in c_e and 'Czech Republic women's national volleyball' in l_e => (e, dbo:nationalTeam, dbr:Czech_Republic_women's_national_volleyball_team) in G
0.977272727272727,44,44,43,0.977272727272727,0.977272727272727,dbo:VolleyballPlayer in c_e and 'of the Czech Republic women's' in l_e => (e, dbo:nationalTeam, dbr:Czech_Republic_women's_national_volleyball_team) in G
